TIMESTAMP,Batt_V,Tlog2_T1_35m,SWin_T1B3_35m_1_Avg,LWin_T1B3_35m_1_Avg,SWout_T1B3_35m_1_Avg,LWout_T1B3_35m_1_Avg,TCNR1_T1B3_35m_1_Avg,Lin_corr,Lout_corr,NetRad
2015-03-20 07:47:00,12.01,3.549,72.27,-116.1,8.77,-3.44,-0.04,199.370330976674,312.030330976674,-49.16
2015-03-20 07:48:00,12.01,3.569,73.28,-116.4,8.82,-3.746,0.05,199.486373851407,312.140373851407,-48.194
2015-03-20 07:49:00,12.01,3.592,74.48,-116.9,9.49,-3.908,0.13,199.356535081796,312.348535081796,-48.002
2015-03-20 07:50:00,12.01,3.592,74.96,-117.1,9.78,-3.404,0.16,199.29542938025,312.99142938025,-48.516
2015-03-20 07:51:00,12.01,3.612,75.92,-116.8,9.63,-3.26,0.2,199.780692938695,313.320692938696,-47.25
2015-03-20 07:52:00,12.01,3.635,77.47,-117.6,10.66,-3.8,0.26,199.258740811522,313.058740811521,-46.99
2015-03-20 07:53:00,12.01,3.655,77.83,-117.4,10.52,-3.223,0.28,199.551464123744,313.728464123744,-46.867
2015-03-20 07:54:00,12.01,3.678,78.91,-117.4,10.9,-3.368,0.32,199.736971797969,313.768971797969,-46.022
2015-03-20 07:55:00,12.01,3.698,79.57,-117.4,10.97,-3.277,0.33,199.783361437401,313.906361437401,-45.523
2015-03-20 07:56:00,12.01,3.721,79.81,-117.1,10.52,-2.809,0.34,200.129756165926,314.420756165926,-45.001
2015-03-20 07:57:00,12.01,3.721,81.1,-117.5,10.91,-3.53,0.4,200.008231428905,313.978231428905,-43.78
2015-03-20 07:58:00,12.01,3.741,81.7,-117.7,11.15,-3.277,0.39,199.761806157997,314.184806157997,-43.873
2015-03-20 07:59:00,12.01,3.764,82.3,-117.7,11.02,-3.025,0.37,199.668970889792,314.343970889792,-43.395
2015-03-20 08:00:00,12.01,3.807,83,-117.7,10.91,-2.845,0.33,199.483361437401,314.338361437401,-42.7649999999999
2015-03-20 08:01:00,12.01,3.807,84,-117.6,10.93,-2.791,0.3,199.444207784901,314.253207784901,-41.739
2015-03-20 08:02:00,12.01,3.85,85.3,-117.4,10.68,-2.845,0.26,199.458740811521,314.013740811521,-39.935
2015-03-20 08:03:00,12.01,3.85,86.5,-117.2,10.35,-3.025,0.22,199.473355221974,313.648355221974,-38.025
2015-03-20 08:04:00,12.01,3.892,87.7,-116.7,9.89,-2.971,0.19,199.834369423628,313.563369423628,-35.919
2015-03-20 08:05:00,12.01,3.892,89,-116,9.27,-3.115,0.18,200.488050992446,313.373050992446,-33.155
2015-03-20 08:06:00,12.01,3.935,90.6,-115.8,9.09,-3.836,0.22,200.873355221974,312.837355221974,-30.454
2015-03-20 08:07:00,12.01,3.956,92.1,-115.9,9.17,-4.196,0.3,201.144207784901,312.848207784901,-28.774
2015-03-20 08:08:00,12.01,3.978,93.6,-116,9.24,-4.88,0.37,201.368970889792,312.488970889792,-26.76
2015-03-20 08:09:00,12.01,3.999,94.8,-116.6,9.51,-5.096,0.46,201.18688999308,312.69088999308,-26.214
2015-03-20 08:10:00,12.01,4.021,96,-116.9,9.62,-4.952,0.5,201.072764242908,313.020764242908,-25.568
2015-03-20 08:11:00,12.01,4.042,97.5,-117.6,9.9,-5.042,0.54,200.558720019508,313.116720019508,-24.958
2015-03-20 08:12:00,12.01,4.064,98.7,-117.8,9.96,-4.592,0.54,200.358720019508,313.566720019508,-24.468
2015-03-20 08:13:00,12.01,4.127,100.2,-117.6,9.96,-4.34,0.52,200.465731938871,313.725731938871,-23.02
2015-03-20 08:14:00,12.01,4.15,102,-117.2,9.69,-4.16,0.5,200.772764242908,313.812764242908,-20.73
2015-03-20 08:15:00,12.01,4.17,104.2,-116.8,9.49,-4.178,0.5,201.172764242908,313.794764242908,-17.912
2015-03-20 08:16:00,12.01,4.193,106.4,-116.5,9.27,-4.322,0.49,201.426288038247,313.604288038247,-15.048
2015-03-20 08:17:00,12.01,4.236,108.7,-116.4,9.15,-4.61,0.48,201.479816928637,313.269816928637,-12.24
2015-03-20 08:18:00,12.01,4.256,110.9,-116.2,9.18,-4.916,0.5,201.772764242908,313.056764242908,-9.56400000000002
2015-03-20 08:19:00,12.01,4.279,112.9,-116.3,9.15,-5.096,0.48,201.579816928637,312.783816928637,-7.45400000000001
2015-03-20 08:20:00,12.01,4.299,114.7,-116.2,9,-4.898,0.45,201.540434166389,312.842434166389,-5.60199999999998
2015-03-20 08:21:00,12.01,4.342,116.1,-116.1,8.82,-4.898,0.42,201.501097246193,312.703097246193,-3.92199999999997
2015-03-20 08:22:00,12.01,4.342,117.5,-116.2,8.7,-4.898,0.4,201.308231428905,312.610231428905,-2.50199999999995
2015-03-20 08:23:00,12.01,4.385,118.7,-115.9,8.73,-4.844,0.34,201.329756165926,312.385756165926,-1.08600000000001
2015-03-20 08:24:00,12.01,4.408,120.3,-115.7,8.57,-4.88,0.31,201.39058724726,312.21058724726,0.909999999999968
2015-03-20 08:25:00,12.01,4.428,121.7,-115.5,8.18,-4.898,0.3,201.544207784901,312.146207784901,2.91800000000001
2015-03-20 08:26:00,12.01,4.451,123.2,-115.5,7.977,-5.402,0.31,201.59058724726,311.68858724726,5.125
2015-03-20 08:27:00,12.01,4.471,124.9,-115.6,7.923,-5.654,0.33,201.583361437401,311.529361437401,7.03100000000001
2015-03-20 08:28:00,12.01,4.493,126.7,-115.8,7.959,-5.924,0.36,201.52256089175,311.39856089175,8.86499999999995
2015-03-20 08:29:00,12.01,4.514,128.2,-115.9,8.03,-6.122,0.38,201.515385978417,311.293385978417,10.392
2015-03-20 08:30:00,12.01,4.514,129.7,-115.9,7.887,-6.194,0.4,201.608231428905,311.314231428905,12.107
2015-03-20 08:31:00,12.01,4.536,131.9,-115.7,7.689,-6.158,0.4,201.808231428905,311.350231428905,14.669
2015-03-20 08:32:00,12.01,4.557,134.2,-115.7,7.419,-6.519,0.41,201.854661791513,311.035661791513,17.6
2015-03-20 08:33:00,12.01,4.579,135.9,-115.5,7.275,-6.663,0.42,202.101097246193,310.938097246193,19.788
2015-03-20 08:34:00,12,4.6,136.7,-115.2,7.059,-6.662,0.44,202.493983433258,311.031983433258,21.103
2015-03-20 08:35:00,12,4.622,137.3,-115.2,6.734,-7.077,0.49,202.726288038247,310.849288038247,22.443
2015-03-20 08:36:00,12.01,4.643,137.2,-115.3,6.806,-7.347,0.54,202.858720019508,310.811720019508,22.4409999999999
2015-03-20 08:37:00,12.01,4.665,137.2,-115.4,6.842,-7.491,0.62,203.130876248369,311.039876248369,22.449
2015-03-20 08:38:00,12.01,4.685,136.7,-115.5,6.824,-7.563,0.67,203.263639625826,311.200639625826,21.939
2015-03-20 08:39:00,12.01,4.708,136.5,-115.9,6.878,-7.869,0.75,203.236326340452,311.267326340452,21.591
2015-03-20 08:40:00,12.01,4.728,136.7,-116,7.094,-8.23,0.85,203.602644182493,311.372644182493,21.836
2015-03-20 08:41:00,12.01,4.771,137.6,-116.5,7.797,-8.84,0.96,203.6161838509,311.2761838509,22.143
2015-03-20 08:42:00,12.01,4.794,137.9,-116.9,8.25,-8.93,1.018,203.487208365252,311.457208365252,21.68
2015-03-20 08:43:00,12,4.816,138.5,-117.3,8.73,-9.16,1.046,203.218109362855,311.358109362855,21.63
2015-03-20 08:44:00,12.01,4.859,138.5,-117.5,8.93,-9.11,1.059,203.078898459076,311.468898459076,21.18
2015-03-20 08:45:00,12.01,4.88,138.6,-117.6,8.73,-9.43,1.042,202.899406764959,311.069406764959,21.7
2015-03-20 08:46:00,12.01,4.923,145.2,-117.4,8.39,-10.17,1.039,203.085380353678,310.315380353678,29.58
2015-03-20 08:47:00,12.01,4.945,251.8,-115.5,7.958,-11.83,1.028,204.933954117855,308.603954117855,140.172
2015-03-20 08:48:00,12.01,4.988,421.1,-112.4,7.544,-14.37,1.046,208.118109362855,306.148109362855,315.526
2015-03-20 08:49:00,12.01,5.031,471.8,-111.5,7.454,-17.14,1.118,209.35489611579,303.71489611579,369.986
2015-03-20 08:50:00,12.01,5.074,481.5,-111.9,7.472,-19.95,1.211,209.390305072519,301.340305072519,382.078
2015-03-20 08:51:00,12.01,5.16,488.6,-112.2,7.454,-22.4,1.286,209.44176399578,299.24176399578,391.346
2015-03-20 08:52:00,12.01,5.225,494.1,-112.5,7.328,-24.95,1.345,209.418447588365,296.968447588365,399.222
2015-03-20 08:53:00,12.01,5.311,498.5,-112.5,6.752,-27.33,1.379,209.577973422532,294.747973422532,406.578
2015-03-20 08:54:00,12.01,5.397,502.2,-112.3,5.834,-29.55,1.427,210.003287291494,292.753287291494,413.616
2015-03-20 08:55:00,12.01,5.528,506.8,-112.3,5.365,-32.12,1.496,210.327383061282,290.507383061282,421.255
2015-03-20 08:56:00,12.01,5.637,512.6,-112.3,4.933,-34.33,1.596,210.797520811307,288.767520811307,429.697
2015-03-20 08:57:00,12.01,5.765,518,-112.7,4.753,-36.51,1.692,210.849336271684,287.039336271684,437.057
2015-03-20 08:58:00,12.02,5.896,523.7,-112.8,4.357,-37.63,1.782,211.173343470045,286.343343470045,444.173
2015-03-20 08:59:00,12.01,6.048,528.9,-113,4.231,-38.71,1.851,211.29869777557,285.58869777557,450.379
2015-03-20 09:00:00,12.01,6.199,532.3,-113,3.961,-39.29,1.926,211.652621640281,285.362621640281,454.629
2015-03-20 09:01:00,12.01,6.351,535.9,-113.4,3.817,-40.19,1.992,211.564314203456,284.774314203456,458.873
2015-03-20 09:02:00,12.01,6.504,538.1,-113.6,3.475,-40.71,2.06,211.685686682778,284.575686682778,461.735
2015-03-20 09:03:00,12.01,6.656,541.8,-113.3,2.593,-40.8,2.088,212.118085786007,284.618085786007,466.707
2015-03-20 09:04:00,12.01,6.852,546,-113.3,1.782,-41.41,2.184,212.572332428728,284.462332428728,472.328
2015-03-20 09:05:00,12.01,7.028,551.7,-113.6,1.962,-42.74,2.298,212.812367795879,283.672367795879,478.878
2015-03-20 09:06:00,12.02,7.18,556.2,-114.3,2.268,-43.32,2.404,212.615107891981,283.595107891981,482.952
2015-03-20 09:07:00,12.01,7.356,561.1,-114.6,2.268,-43.51,2.504,212.789923151097,283.879923151097,487.742
2015-03-20 09:08:00,12.01,7.532,566.9,-115,2.052,-43.93,2.59,212.798677782645,283.868677782645,493.778
2015-03-20 09:09:00,12.01,7.751,572.9,-115,1.35,-44.2,2.679,213.222094190055,284.022094190055,500.75
2015-03-20 09:10:00,12,7.95,577.8,-115.3,1.206,-44.79,2.769,213.350685084955,283.860685084955,506.084
2015-03-20 09:11:00,12.01,8.13,582.5,-115.6,1.386,-45.28,2.889,213.622792373103,283.942792373103,510.794
2015-03-20 09:12:00,12,8.35,588,-116.1,1.926,-45.75,2.996,213.633551017436,283.983551017436,515.724
2015-03-20 09:13:00,12.01,8.52,590.7,-116.2,1.89,-45.65,3.061,213.84411498473,284.39411498473,518.26
2015-03-20 09:14:00,12.01,8.75,594.4,-116.6,2.052,-45.87,3.161,213.922334017321,284.652334017321,521.618
2015-03-20 09:15:00,12.01,8.94,597.8,-116.9,2.232,-45.98,3.212,213.866425733843,284.786425733843,524.648
2015-03-20 09:16:00,12.01,9.15,600.3,-117.2,2.61,-45.91,3.278,213.88250979203,285.17250979203,526.4
2015-03-20 09:17:00,12.01,9.35,602.5,-117.2,2.754,-45.73,3.336,214.160467597943,285.630467597943,528.276
2015-03-20 09:18:00,12.01,9.52,607.3,-117.5,2.826,-46.16,3.412,214.224953047385,285.564953047385,533.134
2015-03-20 09:19:00,12.01,9.75,610.4,-117.7,3.312,-46.34,3.47,214.303315231579,285.663315231579,535.728
2015-03-20 09:20:00,12.01,9.93,615.9,-117.6,3.042,-46.21,3.511,214.600194163894,285.990194163894,541.468
2015-03-20 09:21:00,12.01,10.11,621.7,-117.8,2.556,-46.75,3.587,214.765372052271,285.815372052271,548.094
2015-03-20 09:22:00,12.01,10.29,626.2,-117.9,2.628,-47.15,3.645,214.944262932729,285.694262932729,552.822
2015-03-20 09:23:00,12.01,10.47,632,-118.1,2.664,-47.61,3.731,215.158113614159,285.648113614159,558.846
2015-03-20 09:24:00,12,10.65,636.8,-118.3,2.358,-47.85,3.817,215.372350104786,285.822350104786,563.992
2015-03-20 09:25:00,12.01,10.83,641.3,-118.6,2.556,-48.37,3.907,215.506266813034,285.736266813034,568.514
2015-03-20 09:26:00,12.01,11.02,644.7,-118.8,2.43,-48.33,3.965,215.586126182834,286.056126182834,571.8
2015-03-20 09:27:00,11.99,11.2,648.4,-119,2.178,-48.58,4.051,215.801413647018,286.221413647018,575.802
2015-03-20 09:28:00,11.99,11.38,651.8,-119.5,2.178,-48.92,4.127,215.668733731262,286.248733731262,579.042
2015-03-20 09:29:00,11.99,11.54,654.7,-119.6,2.178,-48.96,4.196,215.902483398338,286.542483398338,581.882
2015-03-20 09:30:00,11.99,11.75,657.8,-119.9,2.142,-48.99,4.261,215.917113196851,286.827113196851,584.748
2015-03-20 09:31:00,12,11.93,659.6,-120.1,2.124,-49.14,4.313,215.968976323405,286.928976323405,586.516
2015-03-20 09:32:00,12,12.09,660.8,-120.2,2.52,-48.81,4.368,216.135524156288,287.525524156288,586.89
2015-03-20 09:33:00,12,12.28,660.9,-120.4,2.718,-48.63,4.429,216.23133534569,288.00133534569,586.412
2015-03-20 09:34:00,NA,12.44,660.8,-120.7,2.754,-48.76,4.484,216.198217595163,288.138217595163,586.106
2015-03-20 09:35:00,12,12.63,660.1,-120.9,2.592,-48.63,4.546,216.299256910991,288.569256910991,585.238
2015-03-20 09:36:00,12,12.81,659,-121.2,2.214,-48.47,4.591,216.217879510081,288.947879510081,584.056
2015-03-20 09:37:00,12,12.98,657,-121.5,1.908,-48.34,4.652,216.214404292712,289.374404292712,581.932
2015-03-20 09:38:00,12,13.16,654.9,-121.6,1.836,-48.16,4.728,216.484118393781,289.924118393781,579.624
2015-03-20 09:39:00,12,13.33,652.5,-121.9,2.142,-47.94,4.801,216.539524258925,290.499524258925,576.398
2015-03-20 09:40:00,12,13.49,648.5,-122.3,2.429,-47.53,4.873,216.49033595765,291.26033595765,571.301
2015-03-20 09:41:00,12,13.66,644.6,-122.6,2.375,-46.95,4.883,216.239081365755,291.889081365755,566.575
2015-03-20 09:42:00,12,13.82,639.7,-122.6,2.411,-46.5,4.927,216.453623654779,292.553623654779,561.189
2015-03-20 09:43:00,12,14.01,635.6,-122.9,2.681,-46.08,4.986,216.441465240597,293.261465240597,556.099
2015-03-20 09:44:00,12,14.18,632.8,-123.2,2.627,-45.85,5.02,216.307423269295,293.657423269295,552.823
2015-03-20 09:45:00,12,14.32,628.7,-123.4,2.501,-45.52,5.058,216.292977799766,294.172977799766,548.319
2015-03-20 09:46:00,12,14.47,623.4,-123.7,2.465,-44.98,5.085,216.124865389691,294.844865389691,542.215
2015-03-20 09:47:00,12,14.64,616.7,-123.9,2.501,-44.5,5.147,216.227863719266,295.627863719266,534.799
2015-03-20 09:48:00,12,14.78,611.7,-124.2,3.041,-44.3,5.188,216.128344851747,296.028344851747,528.759
2015-03-20 09:49:00,12,14.92,607.3,-124.7,3.491,-43.85,5.24,215.882741073411,296.73274107341,522.959
2015-03-20 09:50:00,11.99,15.09,601.2,-124.8,3.652,-43.09,5.274,215.949154159332,297.659154159332,515.838
2015-03-20 09:51:00,12,15.24,594.4,-125,3.598,-42.39,5.309,215.920525440659,298.530525440659,508.192
2015-03-20 09:52:00,12,15.34,588.3,-125.3,3.688,-42.05,5.319,215.669500534378,298.919500534378,501.362
2015-03-20 09:53:00,12,15.48,579.4,-125.6,4.156,-41.18,5.315,215.349909863736,299.769909863736,490.824
2015-03-20 09:54:00,12,15.6,570.9,-125.7,4.39,-40.37,5.318,215.264602787571,300.594602787571,481.18
2015-03-20 09:55:00,11.99,15.7,561.8,-126,4.839,-39.79,5.359,215.165453677697,301.375453677697,470.751
2015-03-20 09:56:00,12,15.82,553.5,-126.2,4.965,-39.09,5.377,215.053660141801,302.163660141801,461.425
2015-03-20 09:57:00,12,15.9,544.1,-126.5,5.199,-38.39,5.394,214.836981950773,302.946981950773,450.791
2015-03-20 09:58:00,12,16,534.4,-126.8,5.253,-37.81,5.425,214.688960999442,303.678960999442,440.157
2015-03-20 09:59:00,11.99,16.07,526.8,-126.9,5.055,-37.26,5.445,214.687038928336,304.327038928336,432.105
2015-03-20 10:00:00,12,16.17,518.2,-127.1,5.073,-36.63,5.445,214.487038928336,304.957038928336,422.657
2015-03-20 10:01:00,12,16.24,509.9,-127.3,5.073,-35.8,5.466,214.390043489473,305.890043489473,413.327
2015-03-20 10:02:00,12,16.32,501.1,-127.5,5.217,-35.19,5.473,214.224383519408,306.534383519408,403.573
2015-03-20 10:03:00,11.99,16.36,491.3,-127.6,5.091,-34.43,5.497,214.242140415866,307.412140415866,393.039
2015-03-20 10:04:00,12,16.44,481.7,-127.8,5.091,-33.89,5.514,214.125569962546,308.035569962546,382.699
2015-03-20 10:05:00,12,16.49,471.9,-128,5.126,-33.01,5.528,213.994288113935,308.984288113935,371.784
2015-03-20 10:06:00,11.99,16.56,462.1,-128.1,5.036,-32.29,5.555,214.026845227327,309.836845227327,361.254
2015-03-20 10:07:00,12,16.64,452.4,-128.4,5.108,-31.69,5.576,213.829971842506,310.539971842506,350.582
2015-03-20 10:08:00,11.99,16.69,443.2,-128.7,5.216,-30.97,5.597,213.633121769866,311.363121769866,340.254
2015-03-20 10:09:00,12,16.74,433.3,-128.9,5.198,-30.15,5.61,213.496988170863,312.246988170863,329.352
2015-03-20 10:10:00,12,16.76,423.4,-129.1,5.108,-29.43,5.61,213.296988170863,312.966988170863,318.622
2015-03-20 10:11:00,12,16.81,414.1,-129.6,5.504,-28.83,5.624,212.865777365332,313.635777365332,307.826
2015-03-20 10:12:00,12,16.86,405,-129.9,5.917,-28.08,5.645,212.66898059087,314.48898059087,297.263
2015-03-20 10:13:00,12,16.91,395.7,-130,5.935,-27.3,5.638,212.534576924339,315.234576924339,287.065
2015-03-20 10:14:00,12,16.94,386.1,-130.1,6.223,-26.55,5.652,212.503386848926,316.053386848926,276.327
2015-03-20 10:15:00,12,16.98,376.5,-130.5,6.565,-26.01,5.638,212.034576924339,316.524576924339,265.445
2015-03-20 10:16:00,12,17.01,366.8,-130.6,6.672,-25.12,5.645,211.96898059087,317.44898059087,254.648
2015-03-20 10:17:00,12,17.06,357.1,-130.9,7.158,-24.46,5.638,211.634576924339,318.074576924339,243.502
2015-03-20 10:18:00,12,17.09,348.3,-131,7.428,-23.58,5.624,211.465777365332,318.885777365332,233.452
2015-03-20 10:19:00,12,17.11,339.9,-131.3,7.661,-22.88,5.631,211.200175849203,319.620175849203,223.819
2015-03-20 10:20:00,12,17.14,332.1,-131.5,7.985,-22.39,5.61,210.896988170863,320.006988170863,215.005
2015-03-20 10:21:00,12,17.16,323.5,-131.6,8.11,-21.53,5.586,210.679087947904,320.749087947904,205.32
2015-03-20 10:22:00,12,17.16,315.9,-131.6,8.18,-20.97,5.572,210.610326880507,321.240326880506,197.09
2015-03-20 10:23:00,12,17.19,308.3,-131.7,8.2,-20.2,5.534,210.323741920816,321.823741920816,188.6
2015-03-20 10:24:00,12,17.19,301.6,-131.8,8.38,-19.8,5.534,210.223741920816,322.223741920816,181.22
2015-03-20 10:25:00,12,17.19,296,-131.9,8.81,-19.75,5.524,210.074653299563,322.224653299563,175.04
2015-03-20 10:26:00,12,17.16,289.6,-132.2,9.26,-19.21,5.513,209.720661919462,322.710661919462,167.35
2015-03-20 10:27:00,12,17.14,283.9,-132.2,9.66,-18.72,5.5,209.656862167517,323.136862167517,160.76
2015-03-20 10:28:00,12,17.14,278.3,-132.2,9.64,-18.32,5.5,209.656862167517,323.536862167517,154.78
2015-03-20 10:29:00,12,17.09,273,-132.3,9.6,-17.91,5.472,209.41947764238,323.80947764238,149.01
2015-03-20 10:30:00,12,17.06,269.2,-132.4,9.55,-17.7,5.479,209.353819890874,324.053819890874,144.95
2015-03-20 10:31:00,12,17.01,265.9,-132.4,9.55,-17.39,5.458,209.25080091019,324.26080091019,141.34
2015-03-20 10:32:00,12,16.98,263.3,-132.1,9.19,-17.25,5.445,209.487038928336,324.337038928336,139.26
2015-03-20 10:33:00,12,16.94,260.9,-132,9.19,-17.1,5.438,209.552709250413,324.452709250413,136.81
2015-03-20 10:34:00,12,16.86,260.8,-132.1,9.46,-17.28,5.459,209.555706047736,324.375706047736,136.52
2015-03-20 10:35:00,12,16.79,260.4,-132.2,9.58,-17.17,5.476,209.539101467432,324.569101467432,135.79
2015-03-20 10:36:00,12,16.74,260,-132.1,9.42,-17.21,5.476,209.639101467432,324.529101467432,135.69
2015-03-20 10:37:00,12,16.69,261.4,-132.1,9.22,-17.25,5.486,209.688164727809,324.538164727809,137.33
2015-03-20 10:38:00,12,16.61,263.7,-131.9,9.39,-17.39,5.497,209.942140415866,324.452140415866,139.8
2015-03-20 10:39:00,12,16.56,266.5,-131.9,9.49,-17.55,5.514,210.025569962546,324.375569962546,142.66
2015-03-20 10:40:00,12,16.49,270.4,-131.9,9.49,-17.8,5.542,210.163016622725,324.263016622725,146.81
2015-03-20 10:41:00,12,16.44,275,-131.8,9.4,-18.14,5.562,210.361218175694,324.021218175695,151.94
2015-03-20 10:42:00,12,16.39,280,-131.7,9.35,-18.58,5.569,210.495593714044,323.615593714044,157.53
2015-03-20 10:43:00,12,16.32,286.3,-131.5,9.3,-18.85,5.576,210.729971842506,323.379971842506,164.35
2015-03-20 10:44:00,12,16.27,293,-131.6,9.1,-19.4,5.59,210.698735870287,322.898735870287,171.7
2015-03-20 10:45:00,12,16.22,299.4,-131.3,8.9,-19.8,5.604,211.067510260079,322.567510260079,179
2015-03-20 10:46:00,12,16.17,307.7,-131.2,8.72,-20.36,5.61,211.196988170863,322.036988170863,188.14
2015-03-20 10:47:00,12,16.12,316.1,-131,8.45,-20.95,5.61,211.396988170863,321.446988170863,197.6
2015-03-20 10:48:00,12,16.07,325.3,-130.8,8.16,-21.51,5.641,211.749321035531,321.039321035531,207.85
2015-03-20 10:49:00,12,16.04,334.5,-130.7,8.07,-22.26,5.662,211.952543141909,320.392543141909,217.99
2015-03-20 10:50:00,12,16,344.3,-130.6,7.804,-22.93,5.686,212.170539826835,319.840539826835,228.826
2015-03-20 10:51:00,12,15.97,354.5,-130.5,7.445,-23.61,5.697,212.324631824429,319.214631824429,240.165
2015-03-20 10:52:00,11.99,15.95,365.5,-130.1,7.229,-24.28,5.731,212.891865748379,318.711865748379,252.451
2015-03-20 10:53:00,12,15.92,376.8,-130,7.121,-25.14,5.734,213.006624619737,317.866624619737,264.819
2015-03-20 10:54:00,12,15.9,388.7,-129.8,6.779,-25.77,5.741,213.241063838529,317.271063838529,277.891
2015-03-20 10:55:00,12,15.87,400.6,-129.5,6.312,-26.45,5.772,213.693611553327,316.743611553327,291.238
2015-03-20 10:56:00,12,15.85,413.4,-129.2,5.844,-27.33,5.783,214.047753615348,315.917753615348,305.686
2015-03-20 10:57:00,12,15.85,426.1,-129.3,5.772,-28.43,5.817,214.115142308862,314.985142308862,319.458
2015-03-20 10:58:00,12,15.85,438.8,-129.1,5.521,-29.28,5.855,214.502296230988,314.322296230988,333.459
2015-03-20 10:59:00,12,15.87,451.5,-129.2,5.467,-30.3,5.903,214.638810513755,313.538810513755,347.133
2015-03-20 11:00:00,12,15.87,463.7,-129,5.107,-31.16,5.944,215.040929801986,312.880929801986,360.753
2015-03-20 11:01:00,12,15.87,477.2,-128.9,5.125,-32.19,5.999,215.412205361888,312.122205361888,375.365
2015-03-20 11:02:00,12,15.85,492.2,-129.1,5.215,-33.38,6.078,215.602136376592,311.322136376592,391.265
2015-03-20 11:03:00,12,15.85,506.5,-129.1,5.269,-34.29,6.106,215.740419237441,310.550419237441,406.421
2015-03-20 11:04:00,12,15.9,520.8,-128.9,5.197,-34.83,6.13,216.058980515076,310.128980515076,421.533
2015-03-20 11:05:00,12,15.92,534.5,-128.7,4.855,-35.73,6.171,216.461593419594,309.431593419594,436.675
2015-03-20 11:06:00,12,15.92,548.3,-128.9,4.604,-36.99,6.247,216.637404608736,308.547404608736,451.786
2015-03-20 11:07:00,12,15.95,565.3,-128.7,4.64,-38.07,6.295,217.07491710936,307.70491710936,470.03
2015-03-20 11:08:00,12,15.95,581.6,-128.8,4.64,-39.13,6.35,217.247217357532,306.917217357532,487.29
2015-03-20 11:09:00,12,15.97,596.3,-128.9,4.55,-40.17,6.395,217.37012806801,306.10012806801,503.02
2015-03-20 11:10:00,12,16.02,609.4,-128.4,4.837,-40.71,6.433,218.058447631821,305.748447631821,516.873
2015-03-20 11:11:00,12,16.04,624.4,-128.7,5.017,-42.03,6.467,217.927009184727,304.597009184727,532.713
2015-03-20 11:12:00,12,16.07,637.9,-128.5,4.532,-42.66,6.502,218.300592670238,304.140592670238,547.528
2015-03-20 11:13:00,12,16.12,651.9,-128.4,4.064,-43.48,6.519,218.484928168457,303.404928168457,562.916
2015-03-20 11:14:00,12,16.14,664.4,-128.1,3.597,-44.17,6.553,218.953645308839,302.883645308839,576.873
2015-03-20 11:15:00,12,16.19,678.5,-128.1,3.722,-45.46,6.581,219.092635042079,301.732635042079,592.138
2015-03-20 11:16:00,12,16.22,694,-127.5,3.255,-46.05,6.598,219.777042031122,301.227042031122,609.295
2015-03-20 11:17:00,12,16.27,708.4,-126.8,2.679,-47.15,6.636,220.665772126731,300.315772126731,626.071
2015-03-20 11:18:00,12,16.32,723.6,-126.9,2.787,-48.59,6.736,221.062797855354,299.372797855354,642.503
2015-03-20 11:19:00,12.02,16.39,737.5,-126.8,2.59,-49.69,6.794,221.451316987903,298.561316987903,657.8
2015-03-20 11:20:00,12.02,16.44,751.9,-127.1,2.59,-50.82,6.867,221.514708120572,297.794708120572,673.03
2015-03-20 11:21:00,12.02,16.49,765.5,-126.8,2.338,-51.58,6.946,222.208287353053,297.428287353053,687.942
2015-03-20 11:22:00,12.02,16.56,779.9,-126.8,2.176,-52.37,7.015,222.552318996759,296.982318996759,703.294
2015-03-20 11:23:00,12.02,16.64,792.8,-126.9,2.428,-53.5,7.101,222.881468047509,296.281468047509,716.972
2015-03-20 11:24:00,12.02,16.71,806,-127.5,2.787,-54.65,7.163,222.591099750933,295.441099750933,730.363
2015-03-20 11:25:00,12.02,16.79,819,-127.6,2.823,-55.03,7.218,222.765945059484,295.335945059484,743.607
2015-03-20 11:26:00,12.02,16.89,832,-127.3,2.41,-55.51,7.245,223.200928325941,294.990928325941,757.8
2015-03-20 11:27:00,12.02,16.94,844,-127.1,2.302,-56.29,7.262,223.48593779743,294.29593779743,770.888
2015-03-20 11:28:00,12.02,17.04,857,-126.7,2.05,-56.74,7.266,223.905942273095,293.865942273095,784.99
2015-03-20 11:29:00,12.02,17.11,869,-126.2,1.385,-57.83,7.331,224.731135005174,293.101135005174,799.245
2015-03-20 11:30:00,12.02,17.19,881,-126.2,1.331,-59.07,7.4,225.076587068669,292.206587068669,812.539
2015-03-20 11:31:00,12.02,17.29,890,-126.7,2.032,-59.67,7.428,224.716843236984,291.746843236984,820.938
2015-03-20 11:32:00,12.02,17.36,903,-125.7,1.115,-59.9,7.455,225.852130029766,291.652130029766,836.085
2015-03-20 11:33:00,12.02,17.44,913,-126.6,1.547,-61.38,7.517,225.262936422811,290.482936422811,846.233
2015-03-20 11:34:00,12.02,17.51,922,-126.4,1.511,-61.38,7.552,225.638482626381,290.658482626381,855.469
2015-03-20 11:35:00,12.02,17.62,932,-125.9,0.88,-62.2,7.6,226.379338508479,290.079338508479,867.42
2015-03-20 11:36:00,12.02,17.72,944,-126.3,1.421,-63.61,7.661,226.285604499079,288.975604499079,879.889
2015-03-20 11:37:00,12.02,17.79,956,-126.2,0.85,-63.59,7.637,226.265082585998,288.875082585998,892.54
