ï»¿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"2Z3F7KED","journalArticle","2014","McGregor, Sue L. T.; Donnelly, Gabrielle","Transleadership for transdisciplinary initiatives","World Futures","","0260-4027","10.1080/02604027.2014.934625","https://doi.org/10.1080/02604027.2014.934625","2014-05-19","2023-09-04 16:00:17","2023-09-04 16:00:48","2023-09-04 16:00:17","164-185","","3-4","70","","","","","","","","","","English","","","","","Taylor and Francis+NEJM","","Publisher: Routledge _eprint: https://doi.org/10.1080/02604027.2014.934625","","","","","Complexity; Nicolescu; intersubjectivity; leverage; sensemaking transdisciplinarity; transdisciplinary leadership; transleadership","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2RM4P9TM","bookSection","2008","McNeil, Maureen","Roots and routes: the making of feminist cultural studies of technoscience","Bits of life: feminism at the intersections of media, bioscience, and technology","978-0-295-98809-2","","","https://www.jstor.org/stable/j.ctvcwnqv7.6","2008","2023-09-04 16:01:19","2023-09-07 15:00:53","2023-09-04 16:01:19","16-31","","","","","","Roots and routes","In Vivo: The Cultural Mediations of Biomedical Science","","","","University of Washington Press","","English","","","","","JSTOR","","","","","","","","Smelik, Anneke; Lykke, Nina","Thurtle, Phillip; Mitchell, Robert","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJLJPJLZ","journalArticle","2018","Mengis, Jeanne; Nicolini, Davide; Swan, Jacky","Integrating knowledge in the face of epistemic uncertainty: dialogically drawing distinctions","Management Learning","","1350-5076","10.1177/1350507618797216","https://doi.org/10.1177/1350507618797216","2018-11-01","2023-09-04 16:03:29","2023-09-07 14:51:09","2023-09-04 16:03:29","595-612","","5","49","","","Integrating knowledge in the face of epistemic uncertainty","","","","","","","English","","","","","SAGE Journals","","Publisher: SAGE Publications Ltd","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FK5IFTQQ","journalArticle","2014","Mertz, Marcel; Inthorn, Julia; Renz, GÃ¼nter; Rothenberger, Lillian Geza; Salloch, Sabine; Schildmann, Jan; WÃ¶hlke, Sabine; Schicktanz, Silke","Research across the disciplines: a road map for quality criteria in empirical ethics research","BMC Medical Ethics","","1472-6939","10.1186/1472-6939-15-17","https://doi.org/10.1186/1472-6939-15-17","2014-03-01","2023-09-04 16:04:22","2023-09-04 16:04:48","2023-09-04 16:04:22","17","","1","15","","BMC Medical Ethics","Research across the disciplines","","","","","","","English","","","","","BioMed Central","","","","","","","Methodology; Interdisciplinarity; Applied bioethics; Empirical ethics; Empirical methodology; Evidence-based ethics; Quality criteria","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5X4J8YYB","journalArticle","2001","Michalski, David; Taub, Aaron","Measuring interdisciplinarity: a three tiered analysis of cultural studies","Behavioral & Social Sciences Librarian","","0163-9269","10.1300/J103v20n01_05","https://doi.org/10.1300/J103v20n01_05","2001-09-01","2023-09-04 16:05:05","2023-09-07 14:51:13","2023-09-04 16:05:05","71-95","","1","20","","","","","","","","","","English","","","","","Taylor and Francis+NEJM","","Publisher: Routledge _eprint: https://doi.org/10.1300/J103v20n01_05","","","","","Cultural studies; bibliometrics; interdisciplinary; author affiliation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZAV5TNLD","journalArticle","2022","Micsinszki, Samantha K.; Buettgen, Alexis; Mulvale, Gillian; Moll, Sandra; Wyndham-West, Michelle; Bruce, Emma; Rogerson, Karlie; Murray-Leung, Louise; Fleisig, Robert; Park, Sean; Phoenix, Michelle","Creative processes in co-designing a co-design hub: towards system change in health and social services in collaboration with structurally vulnerable populations","Evidence & Policy","","1744-2648, 1744-2656","10.1332/174426421X16366319768599","https://doi.org/10.1332/174426421X16366319768599","2022-05-01","2023-09-04 16:06:06","2023-09-04 16:06:37","2023-09-04 16:06:06","291-310","","2","18","","","Creative processes in co-designing a co-design hub","","","","","","","English","","","","","bristoluniversitypressdigital.com","","Publisher: Policy Press Section: Evidence & Policy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6M9W8QVC","journalArticle","2017","Mirc, Nicola; Rouzies, Audrey; Teerikangas, Satu","Do academics actually collaborate in the study of interdisciplinary phenomena? A look at half a century of research on mergers and acquisitions","European Management Review","","1740-4762","10.1111/emre.12110","https://doi.org/10.1111/emre.12110","2017","2023-09-04 16:06:48","2023-09-07 14:51:22","2023-09-04 16:06:48","333-357","","3","14","","","Do academics actually collaborate in the study of interdisciplinary phenomena?","","","","","","","English","Â© 2017 European Academy of Management","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1111/emre.12110","","","","","interdisciplinary; co-authorship; mergers and acquisitions; scientific collaboration; social network analysis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HQSHLPA2","journalArticle","2015","Mitchell, Cynthia; Cordell, Dana; Fam, Dena","Beginning at the end: the outcome spaces framework to guide purposive transdisciplinary research","Futures","","0016-3287","10.1016/j.futures.2014.10.007","https://doi.org/10.1016/j.futures.2014.10.007","2015-01-01","2023-09-04 16:08:01","2023-09-07 14:51:27","2023-09-04 16:08:01","86-96","","","65","","Futures","Beginning at the end","'Advances in transdisciplinarity 2004-2014'","","","","","","English","","","","","ScienceDirect","","","","","","","Sustainability; Transdisciplinarity; Outcome spaces; Purposive research; Research design","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TN4IWKI2","journalArticle","2017","Mitchell, Michael; Moore, Susan A.; Clement, Sarah; Lockwood, Michael; Anderson, Gill; Gaynor, Suzie M.; Gilfedder, Louise; Rowe, Ross; Norman, Barbara; Lefroy, Edward C.","Biodiversity on the brink: evaluating a transdisciplinary research collaboration","Journal for Nature Conservation","","1617-1381","10.1016/j.jnc.2017.08.002","https://doi.org/10.1016/j.jnc.2017.08.002","2017-12-01","2023-09-04 16:08:36","2023-09-07 14:51:31","2023-09-04 16:08:36","1-11","","","40","","Journal for Nature Conservation","Biodiversity on the brink","","","","","","","English","","","","","ScienceDirect","","","","","","","Knowledge brokering; Transdisciplinarity; Integrative research; Landscape-scale conservation management; Problem-oriented interdisciplinary research; Research project evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VVPSWQHG","journalArticle","2009","Mitev, Nathalie; Venters, Will","Reflexive evaluation of an academicâindustry research collaboration: can Mode 2 management research be achieved?","Journal of Management Studies","","1467-6486","10.1111/j.1467-6486.2009.00846.x","https://doi.org/10.1111/j.1467-6486.2009.00846.x","2009","2023-09-04 16:09:28","2023-09-07 14:51:42","2023-09-04 16:09:28","733-754","","5","46","","","Reflexive evaluation of an academicâindustry research collaboration","","","","","","","English","Â© Blackwell Publishing Ltd 2009","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1111/j.1467-6486.2009.00846.x","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I28RJF4B","journalArticle","2021","Moats, David","Rethinking the âgreat divideâ: approaching interdisciplinary collaborations around digital data with humour and irony","Science & Technology Studies","","2243-4690","10.23987/sts.97321","https://doi.org/10.23987/sts.97321","2021-02-15","2023-09-04 16:10:07","2023-09-07 14:51:45","2023-09-04 16:10:07","19-42","","1","34","","","Rethinking the âgreat divideâ","","","","","","","English","Copyright (c) 2020 David Moats","","","","sciencetechnologystudies.journal.fi","","Number: 1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UVU82HII","journalArticle","2018","Monteiro, Marko","Ethnography and interdisciplinary work: experiences from the US and Brazil","Tapuya: Latin American Science, Technology and Society","","null","10.1080/25729861.2018.1521091","https://doi.org/10.1080/25729861.2018.1521091","2018-01-01","2023-09-04 16:10:48","2023-09-04 16:11:04","2023-09-04 16:10:48","153-169","","1","1","","","Ethnography and interdisciplinary work","","","","","","","English","","","","","Taylor and Francis+NEJM","","Publisher: Routledge _eprint: https://doi.org/10.1080/25729861.2018.1521091","","","","","Ethnography; STS; modeling; anthropology of science; interdisciplinary scientific work","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F9D5UZEZ","journalArticle","2022","Munaretto, Stefania; Mooren, Caro E; Hessels, Laurens K","Valorization of transdisciplinary research: an evaluation approach and empirical illustration","Research Evaluation","","0958-2029","10.1093/reseval/rvac019","https://doi.org/10.1093/reseval/rvac019","2022-07-01","2023-09-04 16:11:28","2023-09-07 14:51:49","2023-09-04 16:11:28","355-371","","3","31","","Research Evaluation","Valorization of transdisciplinary research","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AWRPG2QC","bookSection","2019","Nersessian, Nancy J.","Creating cognitive-cultural scaffolding in interdisciplinary research laboratories","Beyond the meme","978-1-5179-0690-0","","","https://doi.org/10.5749/j.ctvnp0krm.6","2019","2023-09-05 12:47:49","2023-09-07 15:01:01","2023-09-05 12:47:49","64-94","","","","","","","Development and Structure in Cultural Evolution","","","","University of Minnesota Press","","English","","","","","JSTOR","","DOI: 10.5749/j.ctvnp0krm.6","","","","","","Love, Alan C.; Wimsatt, William C.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RCIUUM9Z","journalArticle","2019","Nersessian, Nancy J.","Interdisciplinarities in action: cognitive ethnography of bioengineering sciences research laboratories","Perspectives on Science","","1063-6145","10.1162/posc_a_00316","https://doi.org/10.1162/posc_a_00316","2019-08-01","2023-09-05 12:49:09","2023-09-07 14:51:55","2023-09-05 12:49:09","553-581","","4","27","","Perspectives on Science","Interdisciplinarities in action","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"87MSW8K2","journalArticle","2002","Nicolson, Craig R.; Starfield, Anthony M.; Kofinas, Gary P.; Kruse, John A.","Ten heuristics for interdisciplinary modeling projects","Ecosystems","","1432-9840","10.1007/s10021-001-0081-5","https://doi.org/10.1007/s10021-001-0081-5","2002-06-01","2023-09-05 14:10:13","2023-09-05 14:10:48","2023-09-05 14:10:13","376-384","","4","5","","Ecosystems","","","","","","","","English","","","","","Springer Link","","","","","","","Key Words: interdisciplinary; modeling; ecosystem; collaboration; sustainability; Arctic; integrated assessment; teamwork.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HPSSKJXE","bookSection","2016","Nowotny, Helga","Prologue: the messiness of real-world solutions","Investigating interdisciplinary collaboration: theory and practice across disciplines","978-0-8135-8591-8","","","https://doi.org/10.36019/9780813585918","2016","2023-09-05 14:12:51","2023-09-07 15:01:05","2023-09-05 14:12:51","1-4","","","","","","","","","","","Rutgers University Press","New Brunswick, US","English","","","","","ProQuest Ebook Central","","","","","","","","Frickel, Scott; Albert, Mathieu; Prainsack, Barbara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLYL2H3K","journalArticle","2003","O'Connor, Gina Colarelli; Rice, Mark P.; Peters, Lois; Veryzer, Robert W.","Managing interdisciplinary, longitudinal research teams: extending grounded theory-building methodologies","Organization Science","","1047-7039","10.1287/orsc.14.4.353.17485","https://doi.org/10.1287/orsc.14.4.353.17485","2003-08","2023-09-05 14:16:44","2023-09-07 14:52:02","2023-09-05 14:16:44","353-373","","4","14","","","Managing interdisciplinary, longitudinal research teams","","","","","","","English","","","","","pubsonline.informs.org (Atypon)","","Publisher: INFORMS","","","","","Longitudinal Research; Grounded Theory Methodology; Academic Teams","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HHVJXUDA","bookSection","2017","OâRourke, Michael","Comparing methods for cross-disciplinary research","The Oxford handbook of interdisciplinarity","978-0-19-873352-2","","","https://doi.org/10.1093/oxfordhb/9780198733522.013.23","2017-01-26","2023-09-05 14:18:22","2023-09-07 15:02:29","2023-09-05 14:18:22","276-290","","","","","","","","","","","Oxford University Press","","English","","","","","Silverchair","","DOI: 10.1093/oxfordhb/9780198733522.013.23","","","","","","Frodeman, Robert","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"242VW6SP","journalArticle","2016","O'Rourke, Michael; Crowley, Stephen; Gonnerman, Chad","On the nature of cross-disciplinary integration: a philosophical framework","Studies in History and Philosophy of Biological and Biomedical Sciences","","1879-2499","10.1016/j.shpsc.2015.10.003","https://doi.org/10.1016/j.shpsc.2015.10.003","2016-04","2023-09-05 14:19:36","2023-09-07 14:52:06","","62-70","","","56","","Stud Hist Philos Biol Biomed Sci","On the nature of cross-disciplinary integration","","","","","","","English","","","","","PubMed","","PMID: 26601600","","","","","Biology; Philosophy; Interdisciplinary Communication; Interdisciplinarity; Integration; Transdisciplinarity; Grand challenge; Reduction","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XSFWD3A8","bookSection","2020","O'Rourke, Michael; Fam, Dena","Theoretical and empirical perspectives on failure: an introduction","Interdisciplinary and transdisciplinary failures: lessons learned from cautionary tales","978-0-367-20704-5","","","https://doi.org/10.4324/9780367207045","2020","2023-09-05 14:20:50","2023-09-07 15:01:08","","1-20","","","","","","Theoretical and empirical perspectives on failure","","","","","Routledge","","English","","","","","","","Num Pages: 20","","","","","","O'Rourke, Michael; Fam, Dena","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2WM22PLQ","journalArticle","2019","Okamura, Keisuke","Interdisciplinarity revisited: evidence for research impact and dynamism","Palgrave Communications","","2055-1045","10.1057/s41599-019-0352-4","https://doi.org/10.1057/s41599-019-0352-4","2019-11-12","2023-09-05 14:23:41","2023-09-05 14:24:06","2023-09-05 14:23:41","1-9","","1","5","","Palgrave Commun","Interdisciplinarity revisited","","","","","","","English","2019 The Author(s)","","","","www.nature.com","","Number: 1 Publisher: Palgrave","","","","","Science; technology and society; Complex networks","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KZQ5IZTM","journalArticle","2017","Omodei, Elisa; Domenico, Manlio De; Arenas, Alex","Evaluating the impact of interdisciplinary research: a multilayer network approach","Network Science","","2050-1242, 2050-1250","10.1017/nws.2016.15","https://doi.org/10.1017/nws.2016.15","2017-06","2023-09-05 14:24:33","2023-09-07 14:52:13","2023-09-05 14:24:33","235-246","","2","5","","","Evaluating the impact of interdisciplinary research","","","","","","","English","","","","","Cambridge University Press","","Publisher: Cambridge University Press","","","","","interdisciplinarity; citation networks; interconnected multilayer networks","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4BTFMK8T","journalArticle","2019","Ormiston, Jarrod","Blending practice worlds: impact assessment as a transdisciplinary practice","Business Ethics: A European Review","","1467-8608","10.1111/beer.12230","https://doi.org/10.1111/beer.12230","2019","2023-09-05 14:25:18","2023-09-07 14:52:16","2023-09-05 14:25:18","423-440","","4","28","","","Blending practice worlds","","","","","","","English","Â© 2019 The Authors Business Ethics: A European Review Published by John Wiley & Sons Ltd","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1111/beer.12230","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"57A4L2N4","journalArticle","2020","Osbeck, Lisa M.","Lost and found in the margins: women, interdisciplinary collaboration, and integrative development","Journal of Theoretical and Philosophical Psychology","","2151-3341","10.1037/teo0000132","https://doi.org/10.1037/teo0000132","2020","2023-09-05 14:26:08","2023-09-07 14:52:20","","32-42","","1","40","","","Lost and found in the margins","","","","","","","English","","","","","APA PsycNet","","Place: US Publisher: Educational Publishing Foundation","","","","","Collaboration; Interdisciplinary Research; Conflict; Interpersonal Relationships; Professional Identity","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XWKLR3IE","journalArticle","2017","Osbeck, Lisa M.; Nersessian, Nancy J.","Epistemic identities in interdisciplinary science","Perspectives on Science","","1063-6145","10.1162/POSC_a_00242","https://doi.org/10.1162/POSC_a_00242","2017-03-01","2023-09-05 14:26:57","2023-09-05 14:27:26","2023-09-05 14:26:57","226-260","","2","25","","Perspectives on Science","","","","","","","","English","","","","","Silverchair","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"43AYNA2J","journalArticle","2015","Osborne, Peter","Problematizing disciplinarity, transdisciplinary problematics","Theory, Culture & Society","","0263-2764","10.1177/0263276415592245","https://doi.org/10.1177/0263276415592245","2015-09-01","2023-09-05 14:27:44","2023-09-05 14:28:19","2023-09-05 14:27:44","3-35","","5-6","32","","","","","","","","","","English","","","","","SAGE Journals","","Publisher: SAGE Publications Ltd","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SNVF3SC7","bookSection","2019","Ozawa, Marc; Pollitt, Michael","Introduction to multidisciplinary approaches","In search of good energy policy","978-1-108-48116-8","","","https://doi.org/10.1017/9781108639439.019","2019","2023-09-05 14:29:51","2023-09-07 14:52:30","2023-09-05 14:29:51","275-281","","","","","","","Cambridge Studies on Environment, Energy and Natural Resources Governance","","","","Cambridge University Press","Cambridge","English","","","","","Cambridge University Press","","DOI: 10.1017/9781108639439.019","","","","","humanities; social sciences; interdisciplinary; multidisciplinary; research; policy; climate policy; energy policy","Reiner, David; Chaplin, Jonathan; Ozawa, Marc; Pollitt, Michael; Warde, Paul","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AN3TGQWX","bookSection","2022","Parthey, Heinrich","Institutionalization, interdisciplinarity, and ambivalence in research situations","The responsibility of science","978-3-030-91597-1","","","https://doi.org/10.1007/978-3-030-91597-1_7","2022","2023-09-05 14:31:03","2023-09-07 14:52:35","2023-09-05 14:31:03","141-161","","","","","","","Studies in History and Philosophy of Science","","","","Springer International Publishing","Cham","English","","","","","Springer Link","","DOI: 10.1007/978-3-030-91597-1_7","","","","","","Mieg, Harald A.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9VTBKNFL","journalArticle","2018","Pinto, Leonor Gaspar; OchÃ´a, Paula","Information scienceâs contributions towards emerging open evaluation practices","Performance Measurement and Metrics","","1467-8047","10.1108/PMM-05-2018-0015","https://doi.org/10.1108/PMM-05-2018-0015","2018-01-01","2023-09-05 14:31:52","2023-09-05 14:33:33","2023-09-05 14:31:52","2-16","","1","20","","","","","","","","","","English","","","","","Emerald Insight","","Publisher: Emerald Publishing Limited","","","","","Evaluation research; Co-evaluation; Competencies; Information research; Open science; Participatory methods","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YFQGGUWZ","journalArticle","2016","Piso, Zachary; O'Rourke, Michael; Weathers, Kathleen C.","Out of the fog: catalyzing integrative capacity in interdisciplinary research","Studies in History and Philosophy of Science Part A","","0039-3681","10.1016/j.shpsa.2016.01.002","https://doi.org/10.1016/j.shpsa.2016.01.002","2016-04-01","2023-09-05 14:33:44","2023-09-07 14:52:40","2023-09-05 14:33:44","84-94","","","56","","Studies in History and Philosophy of Science Part A","Out of the fog","","","","","","","English","","","","","ScienceDirect","","","","","","","Interdisciplinarity; Integration; Science of team science; Coastal fog; Integrative capacity","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T6TF73ZM","journalArticle","2008","Pohl, Christian","From science to policy through transdisciplinary research","Environmental Science & Policy","","1462-9011","10.1016/j.envsci.2007.06.001","https://doi.org/10.1016/j.envsci.2007.06.001","2008-02-01","2023-09-05 14:35:44","2023-09-05 14:36:15","2023-09-05 14:35:44","46-53","","1","11","","Environmental Science & Policy","","","","","","","","English","","","","","ScienceDirect","","","","","","","Transdisciplinary research; Boundary organization; Hybrid management; Policy cultures","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"58I3HYBZ","bookSection","2008","Pohl, Christian; van Kerkhoff, Lorrae; Hadorn, Gertrude Hirsch; Bammer, Gabriele","Integration","Handbook of transdisciplinary research","978-1-4020-6699-3","","","https://doi.org/10.1007/978-1-4020-6699-3_27","2008","2023-09-05 14:37:00","2023-09-07 15:01:30","2023-09-05 14:37:00","411-424","","","","","","","","","","","Springer Netherlands","Dordrecht","English","","","","","Springer Link","","DOI: 10.1007/978-1-4020-6699-3_27","","","","","Evaluation; College of peers; Forms of collaboration; Institutional constraints andbreak opportunities; Means of integration","Hadorn, Gertrude Hirsch; Hoffmann-Riem, Holger; Biber-Klemm, Susette; Grossenbacher-Mansuy, Walter; Joye, Dominique; Pohl, Christian; Wiesmann, Urs; Zemp, Elisabeth","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4ESXU54L","journalArticle","2019","Politi, Vincenzo","The interdisciplinarity revolution","THEORIA. An International Journal for Theory, History and Foundations of Science","","2171-679X","10.1387/theoria.18864","https://doi.org/10.1387/theoria.18864","2019-09-25","2023-09-05 14:37:40","2023-09-05 14:38:34","2023-09-05 14:37:40","237-252","","2","34","","","","","","","","","","English","Copyright (c) 2019 Vincenzo Politi","","","","ojs.ehu.eus","","Number: 2","","","","","Thomas Kuhn","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UAWTEAZS","journalArticle","2015","Polk, Merritt","Transdisciplinary co-production: designing and testing a transdisciplinary research framework for societal problem solving","Futures","","0016-3287","10.1016/j.futures.2014.11.001","https://doi.org/10.1016/j.futures.2014.11.001","2015-01-01","2023-09-05 14:38:43","2023-09-07 14:52:46","2023-09-05 14:38:43","110-122","","","65","","Futures","Transdisciplinary co-production","'Advances in transdisciplinarity 2004-2014'","","","","","","English","","","","","ScienceDirect","","","","","","","Participation; Sustainability science; Transdisciplinary; Co-production","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIH44E8P","journalArticle","2009","Porter, Alan L.; Rafols, Ismael","Is science becoming more interdisciplinary? Measuring and mapping six research fields over time","Scientometrics","","1588-2861","10.1007/s11192-008-2197-2","https://doi.org/10.1007/s11192-008-2197-2","2009-12-01","2023-09-05 14:40:00","2023-09-05 14:40:34","2023-09-05 14:40:00","719-745","","3","81","","Scientometrics","Is science becoming more interdisciplinary?","","","","","","","English","","","","","Springer Link","","","","","","","Interdisciplinary Research; Disciplinary Diversity; Integration Score; Journal Citation Report; Knowledge Source","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AYYBIAUH","journalArticle","2018","Pregernig, Michael; Rhodius, Regina; Winkel, Georg","Design junctions in real-world laboratories: analyzing experiences gained from the project knowledge dialogue northern black forest","GAIA  - Ecological Perspectives for Science and Society","","0940-5550","10.14512/gaia.27.S1.9","https://doi.org/10.14512/gaia.27.S1.9","2018-01-01","2023-09-05 14:40:47","2023-09-07 14:52:51","","32-38","","1","27","","GAIA  - Ecological Perspectives for Science and Society","Design junctions in real-world laboratories","","","","","","","English","","","","","IngentaConnect","","","","","","","transdisciplinarity; real-world laboratory; Black Forest; co-design; national park; regional development","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Y36GEGPU","journalArticle","2012","Rafols, Ismael; Leydesdorff, Loet; OâHare, Alice; Nightingale, Paul; Stirling, Andy","How journal rankings can suppress interdisciplinary research: a comparison between innovation studies and business & management","Research Policy","","0048-7333","10.1016/j.respol.2012.03.015","https://doi.org/10.1016/j.respol.2012.03.015","2012-09-01","2023-09-05 14:43:13","2023-09-07 14:52:55","2023-09-05 14:43:13","1262-1282","","7","41","","Research Policy","How journal rankings can suppress interdisciplinary research","Exploring the Emerging Knowledge Base of 'The Knowledge Society'","","","","","","English","","","","","ScienceDirect","","","","","","","Evaluation; Bibliometrics; Innovation; Interdisciplinary; Ranking; Research assessment","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AJ4KB87L","journalArticle","2019","Raimbault, Juste","Exploration of an interdisciplinary scientific landscape","Scientometrics","","1588-2861","10.1007/s11192-019-03090-3","https://doi.org/10.1007/s11192-019-03090-3","2019-05-01","2023-09-05 14:43:53","2023-09-05 14:44:17","2023-09-05 14:43:53","617-641","","2","119","","Scientometrics","","","","","","","","English","","","","","Springer Link","","","","","","","Interdisciplinarity; Geography; Citation network; Semantic network","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3BIRVE4P","journalArticle","2021","Ramasubramanian, Srividya; Sousa, Alexandra N.","Communication scholar-activism: conceptualizing key dimensions and practices based on interviews with scholar-activists","Journal of Applied Communication Research","","0090-9882","10.1080/00909882.2021.1964573","https://doi.org/10.1080/00909882.2021.1964573","2021-09-03","2023-09-05 14:44:32","2023-09-05 14:45:04","2023-09-05 14:44:32","477-496","","5","49","","","Communication scholar-activism","","","","","","","English","","","","","Taylor and Francis+NEJM","","Publisher: Routledge _eprint: https://doi.org/10.1080/00909882.2021.1964573","","","","","activism; critical communication; engaged scholarship; public scholarship; Social justice","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WZJUHZLB","journalArticle","2013","Richardson, Liz","Putting the research boot on the policymakers' foot: can participatory approaches change the relationship between policymakers and evaluation?","Social Policy & Administration","","1467-9515","10.1111/spol.12031","https://doi.org/10.1111/spol.12031","2013","2023-09-05 14:45:22","2023-09-07 14:53:00","2023-09-05 14:45:22","483-500","","4","47","","","Putting the research boot on the policymakers' foot","","","","","","","English","Â© 2013 John Wiley & Sons Ltd","","","","Wiley Online Library","","_eprint: https://onlinelibrary.wiley.com/doi/pdf/10.1111/spol.12031","","","","","Participatory research; Evidence-based policy-making; Local government; Research utilization","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
