ï»¿75Â° contact angle,,,,,,,,45Â° contact angle,,,,,,,,0Â° contact angle,,,,,,,
PR90_Comp_rp_theta75 nm,PR90_Comp_theta75_dv/dlog rp,PR90_Fresh_rp_theta75 nm,PR90_Fresh_theta75_dv/dlog rp,FW200_Comp_rp_theta75 nm,FW200_Comp_theta75_dv/dlog rp,FW200_Fresh_rp_theta75 nm,FW200_Fresh_theta75_dv/dlog rp,PR90_Comp_rp_theta45 nm,PR90_Comp_theta45_dv/dlog rp,PR90_Fresh_rp_theta45 nm,PR90_Fresh_theta45_dv/dlog rp,FW200_Comp_rp_theta45 nm,FW200_Comp_theta45_dv/dlog rp,FW200_Fresh_rp_theta45 nm,FW200_Fresh_theta45_dv/dlog rp,PR90_Comp_rp_theta0 nm,PR90_Comp_theta0_dv/dlog rp,PR90_Fresh_rp_theta0 nm,PR90_Fresh_theta0_dv/dlog rp,FW200_Comp_rp_theta0 nm,FW200_Comp_theta0_dv/dlog rp,FW200_Fresh_rp_theta0 nm,FW200_Fresh_theta0_dv/dlog rp
,,,,,,,,7.599731994,7.71134,7.309564796,3.528026,7.936410669,29.380092,,,,,,,,,,
,,,,,,,,7.607310736,7.70022,7.316986505,3.528857,7.944155756,29.325736,,,,,,,,,,
,,,,,,,,7.61490415,7.6891,7.32442299,3.529674,7.95191543,29.271402,,,,,,,,,,
,,,,,,,,7.622512278,7.677981,7.331874294,3.530478,7.959689732,29.217088,,,,,,,,,,
,,,,,,,,7.630135165,7.666862,7.339340462,3.531269,7.967478707,29.162795,,,,,,,,,,
,,,,,,,,7.637772855,7.655744,7.346821537,3.532046,7.975282398,29.108523,,,,,,,,,,
,,,,,,,,7.645425391,7.644626,7.354317563,3.532809,7.983100849,29.054272,,,,,,,,,,
,,,,,,,,7.653092817,7.633508,7.361828585,3.533559,7.990934102,29.000042,,,,,,,,,,
,,,,,,,,7.660775178,7.622391,7.369354648,3.534296,7.998782204,28.945834,,,,,,,,,,
,,,,,,,,7.668472518,7.611274,7.376895796,3.535018,8.006645196,28.891647,,,,,,,,,,
,,,,,,,,7.676184882,7.600158,7.384452074,3.535728,8.014523125,28.837482,,,,,,,,,,
,,,,,,,,7.683912315,7.589042,7.392023528,3.536423,8.022416033,28.783339,,,,,,,,,,
,,,,,,,,7.691654861,7.577926,7.399610202,3.537106,8.030323967,28.729218,,,,,,,,,,
,,,,,,,,7.699412567,7.566811,7.407212141,3.537774,8.038246971,28.675119,,,,,,,,,,
,,,,,,,,7.707185476,7.555697,7.414829393,3.538429,8.046185089,28.621042,,,,,,,,,,
,,,,,,,,7.714973635,7.544583,7.422462002,3.539071,8.054138368,28.566987,,,,,,,,,,
,,,,,,,,7.72277709,7.53347,7.430110014,3.539698,8.062106852,28.512954,,,,,,,,,,
,,,,,,,,7.730595886,7.522357,7.437773476,3.540312,8.070090587,28.458944,,,,,,,,,,
,,,,,,,,7.73843007,7.511245,7.445452435,3.540913,8.078089619,28.404957,,,,,,,,,,
,,,,,,,,7.746279688,7.500133,7.453146935,3.5415,8.086103994,28.350992,,,,,,,,,,
,,,,,,,,7.754144785,7.489022,7.460857025,3.542073,8.094133757,28.297051,,,,,,,,,,
,,,,,,,,7.76202541,7.477911,7.468582752,3.542633,8.102178956,28.243132,,,,,,,,,,
,,,,,,,,7.769921609,7.466801,7.476324162,3.543179,8.110239637,28.189236,,,,,,,,,,
,,,,,,,,7.777833428,7.455692,7.484081302,3.543711,8.118315847,28.135364,,,,,,,,,,
,,,,,,,,7.785760916,7.444584,7.491854221,3.54423,8.126407632,28.081515,,,,,,,,,,
,,,,,,,,7.793704119,7.433476,7.499642966,3.544735,8.134515039,28.02769,,,,,,,,,,
,,,,,,,,7.801663085,7.422368,7.507447585,3.545226,8.142638117,27.973888,,,,,,,,,,
,,,,,,,,7.809637862,7.411262,7.515268126,3.545703,8.150776911,27.92011,,,,,,,,,,
,,,,,,,,7.817628497,7.400156,7.523104637,3.546167,8.158931471,27.866356,,,,,,,,,,
,,,,,,,,7.82563504,7.389051,7.530957166,3.546618,8.167101844,27.812626,,,,,,,,,,
,,,,,,,,7.833657539,7.377946,7.538825764,3.547054,8.175288077,27.75892,,,,,,,,,,
,,,,,,,,7.841696042,7.366842,7.546710477,3.547477,8.18349022,27.705238,,,,,,,,,,
,,,,,,,,7.849750597,7.355739,7.554611356,3.547886,8.19170832,27.65158,,,,,,,,,,
,,,,,,,,7.857821255,7.344637,7.562528449,3.548281,8.199942427,27.597947,,,,,,,,,,
,,,,,,,,7.865908063,7.333536,7.570461807,3.548663,8.208192589,27.544339,,,,,,,,,,
,,,,,,,,7.874011072,7.322435,7.578411478,3.54903,8.216458855,27.490755,,,,,,,,,,
,,,,,,,,7.882130332,7.311335,7.586377513,3.549384,8.224741275,27.437197,,,,,,,,,,
,,,,,,,,7.890265891,7.300236,7.594359962,3.549725,8.233039898,27.383663,,,,,,,,,,
,,,,,,,,7.8984178,7.289138,7.602358875,3.550051,8.241354773,27.330154,,,,,,,,,,
,,,,,,,,7.906586109,7.27804,7.610374303,3.550364,8.249685951,27.27667,,,,,,,,,,
,,,,,,,,7.914770868,7.266944,7.618406296,3.550663,8.258033482,27.223212,,,,,,,,,,
,,,,,,,,7.922972129,7.255848,7.626454905,3.550948,8.266397415,27.16978,,,,,,,,,,
,,,,,,,,7.931189942,7.244753,7.634520181,3.551219,8.274777803,27.116373,,,,,,,,,,
,,,,,,,,7.939424358,7.23366,7.642602176,3.551477,8.283174694,27.062991,,,,,,,,,,
,,,,,,,,7.947675428,7.222567,7.650700941,3.55172,8.29158814,27.009636,,,,,,,,,,
,,,,,,,,7.955943204,7.211475,7.658816528,3.55195,8.300018193,26.956306,,,,,,,,,,
,,,,,,,,7.964227738,7.200383,7.666948989,3.552166,8.308464903,26.903003,,,,,,,,,,
,,,,,,,,7.972529081,7.189293,7.675098377,3.552369,8.316928322,26.849725,,,,,,,,,,
,,,,,,,,7.980847285,7.178204,7.683264742,3.552557,8.325408502,26.796474,,,,,,,,,,
,,,,,,,,7.989182403,7.167116,7.691448139,3.552732,8.333905496,26.74325,,,,,,,,,,
,,,,,,,,7.997534488,7.156029,7.69964862,3.552892,8.342419354,26.690052,,,,,,,,,,
,,,,,,,,8.005903592,7.144943,7.707866238,3.553039,8.35095013,26.63688,,,,,,,,,,
,,,,,,,,8.014289768,7.133857,7.716101046,3.553172,8.359497876,26.583736,,,,,,,,,,
,,,,,,,,8.022693069,7.122773,7.724353098,3.553291,8.368062646,26.530618,,,,,,,,,,
,,,,,,,,8.031113549,7.11169,7.732622448,3.553397,8.376644491,26.477528,,,,,,,,,,
,,,,,,,,8.039551262,7.100608,7.740909149,3.553488,8.385243466,26.424465,,,,,,,,,,
,,,,,,,,8.048006261,7.089527,7.749213256,3.553566,8.393859625,26.371429,,,,,,,,,,
,,,,,,,,8.0564786,7.078448,7.757534823,3.553629,8.40249302,26.31842,,,,,,,,,,
,,,,,,,,8.064968334,7.067369,7.765873904,3.553679,8.411143706,26.265439,,,,,,,,,,
,,,,,,,,8.073475518,7.056291,7.774230555,3.553715,8.419811737,26.212486,,,,,,,,,,
,,,,,,,,8.082000206,7.045215,7.782604831,3.553737,8.428497167,26.15956,,,,,,,,,,
,,,,,,,,8.090542453,7.03414,7.790996787,3.553745,8.437200052,26.106662,,,,,,,,,,
,,,,,,,,8.099102314,7.023066,7.799406478,3.553739,8.445920446,26.053793,,,,,,,,,,
,,,,,,,,8.107679845,7.011993,7.807833961,3.553719,8.454658405,26.000951,,,,,,,,,,
,,,,,,,,8.116275103,7.000921,7.816279291,3.553685,8.463413983,25.948138,,,,,,,,,,
,,,,,,,,8.124888141,6.98985,7.824742524,3.553638,8.472187236,25.895353,,,,,,,,,,
,,,,,,,,8.133519018,6.978781,7.833223718,3.553576,8.480978221,25.842597,,,,,,,,,,
,,,,,,,,8.142167789,6.967713,7.841722928,3.553501,8.489786993,25.789869,,,,,,,,,,
,,,,,,,,8.15083451,6.956646,7.850240212,3.553411,8.498613609,25.73717,,,,,,,,,,
,,,,,,,,8.15951924,6.945581,7.858775628,3.553308,8.507458124,25.6845,,,,,,,,,,
,,,,,,,,8.168222035,6.934517,7.867329231,3.55319,8.516320597,25.631859,,,,,,,,,,
,,,,,,,,8.176942952,6.923454,7.875901081,3.553059,8.525201084,25.579248,,,,,,,,,,
,,,,,,,,8.185682049,6.912392,7.884491235,3.552914,8.534099643,25.526665,,,,,,,,,,
,,,,,,,,8.194439385,6.901332,7.893099751,3.552755,8.54301633,25.474112,,,,,,,,,,
,,,,,,,,8.203215016,6.890273,7.901726688,3.552581,8.551951204,25.421588,,,,,,,,,,
,,,,,,,,8.212009002,6.879215,7.910372104,3.552394,8.560904323,25.369094,,,,,,,,,,
,,,,,,,,8.220821402,6.868159,7.919036059,3.552193,8.569875745,25.316629,,,,,,,,,,
,,,,,,,,8.229652273,6.857104,7.927718611,3.551978,8.578865529,25.264195,,,,,,,,,,
,,,,,,,,8.238501676,6.846051,7.936419821,3.551749,8.587873733,25.21179,,,,,,,,,,
,,,,,,,,8.247369669,6.834999,7.945139747,3.551506,8.596900417,25.159416,,,,,,,,,,
,,,,,,,,8.256256312,6.823948,7.953878449,3.551249,8.60594564,25.107071,,,,,,,,,,
,,,,,,,,8.265161666,6.812899,7.962635989,3.550977,8.615009461,25.054757,,,,,,,,,,
,,,,,,,,8.274085791,6.801852,7.971412426,3.550692,8.62409194,25.002474,,,,,,,,,,
,,,,,,,,8.283028746,6.790805,7.980207821,3.550393,8.633193138,24.950221,,,,,,,,,,
,,,,,,,,8.291990592,6.779761,7.989022235,3.55008,8.642313115,24.897999,,,,,,,,,,
,,,,,,,,8.300971391,6.768718,7.997855729,3.549753,8.65145193,24.845807,,,,,,,,,,
,,,,,,,,8.309971204,6.757676,8.006708365,3.549412,8.660609646,24.793647,,,,,,,,,,
,,,,,,,,8.318990092,6.746636,8.015580205,3.549057,8.669786324,24.741517,,,,,,,,,,
,,,,,,,,8.328028117,6.735597,8.02447131,3.548687,8.678982024,24.689419,,,,,,,,,,
,,,,,,,,8.337085341,6.72456,8.033381744,3.548304,8.688196808,24.637352,,,,,,,,,,
,,,,,,,,8.346161827,6.713525,8.042311567,3.547907,8.697430739,24.585316,,,,,,,,,,
,,,,,,,,8.355257636,6.702491,8.051260845,3.547496,8.706683878,24.533312,,,,,,,,,,
,,,,,,,,8.364372832,6.691459,8.060229639,3.54707,8.715956289,24.48134,,,,,,,,,,
,,,,,,,,8.373507477,6.680428,8.069218013,3.546631,8.725248033,24.4294,,,,,,,,,,
,,,,,,,,8.382661636,6.6694,8.078226031,3.546178,8.734559174,24.377491,,,,,,,,,,
,,,,,,,,8.391835372,6.658372,8.087253756,3.54571,8.743889775,24.325614,,,,,,,,,,
,,,,,,,,8.401028748,6.647347,8.096301253,3.545229,8.7532399,24.27377,,,,,,,,,,
,,,,,,,,8.41024183,6.636323,8.105368587,3.544733,8.762609613,24.221957,,,,,,,,,,
,,,,,,,,8.419474681,6.625301,8.114455822,3.544224,8.771998978,24.170177,,,,,,,,,,
,,,,,,,,8.428727366,6.61428,8.123563023,3.5437,8.781408058,24.11843,,,,,,,,,,
,,,,,,,,8.437999951,6.603262,8.132690256,3.543162,8.79083692,24.066715,,,,,,,,,,
,,,,,,,,8.4472925,6.592245,8.141837586,3.542611,8.800285628,24.015033,,,,,,,,,,
,,,,,,,,8.45660508,6.58123,8.15100508,3.542045,8.809754247,23.963384,,,,,,,,,,
,,,,,,,,8.465937756,6.570216,8.160192803,3.541465,8.819242843,23.911768,,,,,,,,,,
,,,,,,,,8.475290595,6.559205,8.169400822,3.540871,8.828751481,23.860185,,,,,,,,,,
,,,,,,,,8.484663663,6.548195,8.178629204,3.540263,8.838280229,23.808635,,,,,,,,,,
,,,,,,,,8.494057027,6.537187,8.187878016,3.539641,8.847829151,23.757118,,,,,,,,,,
,,,,,,,,8.503470754,6.526181,8.197147325,3.539005,8.857398316,23.705635,,,,,,,,,,
,,,,,,,,8.512904911,6.515177,8.2064372,3.538355,8.86698779,23.654185,,,,,,,,,,
,,,,,,,,8.522359566,6.504174,8.215747707,3.53769,8.876597641,23.60277,,,,,,,,,,
,,,,,,,,8.531834788,6.493174,8.225078917,3.537012,8.886227936,23.551388,,,,,,,,,,
,,,,,,,,8.541330644,6.482175,8.234430896,3.53632,8.895878743,23.500039,,,,,,,,,,
,,,,,,,,8.550847203,6.471179,8.243803714,3.535613,8.90555013,23.448725,,,,,,,,,,
,,,,,,,,8.560384534,6.460184,8.253197441,3.534893,8.915242166,23.397445,,,,,,,,,,
,,,,,,,,8.569942707,6.449191,8.262612145,3.534158,8.924954921,23.3462,,,,,,,,,,
,,,,,,,,8.57952179,6.4382,8.272047897,3.533409,8.934688462,23.294988,,,,,,,,,,
,,,,,,,,8.589121854,6.427212,8.281504767,3.532646,8.94444286,23.243811,,,,,,,,,,
,,,,,,,,8.598742968,6.416225,8.290982825,3.53187,8.954218184,23.192669,,,,,,,,,,
,,,,,,,,8.608385204,6.40524,8.300482142,3.531079,8.964014505,23.141562,,,,,,,,,,
,,,,,,,,8.618048632,6.394258,8.310002789,3.530274,8.973831892,23.090489,,,,,,,,,,
,,,,,,,,8.627733324,6.383277,8.319544838,3.529454,8.983670417,23.039452,,,,,,,,,,
,,,,,,,,8.63743935,6.372298,8.32910836,3.528621,8.993530151,22.988449,,,,,,,,,,
,,,,,,,,8.647166782,6.361322,8.338693427,3.527774,9.003411166,22.937482,,,,,,,,,,
,,,,,,,,8.656915693,6.350348,8.348300113,3.526912,9.013313532,22.88655,,,,,,,,,,
,,,,,,,,8.666686155,6.339375,8.357928488,3.526037,9.023237322,22.835654,,,,,,,,,,
,,,,,,,,8.676478241,6.328405,8.367578628,3.525147,9.033182608,22.784793,,,,,,,,,,
,,,,,,,,8.686292023,6.317437,8.377250604,3.524244,9.043149464,22.733968,,,,,,,,,,
,,,,,,,,8.696127575,6.306471,8.386944491,3.523326,9.053137961,22.683178,,,,,,,,,,
,,,,,,,,8.705984971,6.295508,8.396660362,3.522394,9.063148174,22.632425,,,,,,,,,,
,,,,,,,,8.715864286,6.284546,8.406398293,3.521448,9.073180176,22.581708,,,,,,,,,,
,,,,,,,,8.725765592,6.273587,8.416158357,3.520488,9.083234041,22.531026,,,,,,,,,,
,,,,,,,,8.735688966,6.26263,8.42594063,3.519514,9.093309844,22.480381,,,,,,,,,,
,,,,,,,,8.745634481,6.251676,8.435745188,3.518526,9.103407659,22.429773,,,,,,,,,,
,,,,,,,,8.755602215,6.240723,8.445572105,3.517524,9.113527561,22.379201,,,,,,,,,,
,,,,,,,,8.765592241,6.229773,8.455421458,3.516507,9.123669626,22.328665,,,,,,,,,,
,,,,,,,,8.775604637,6.218825,8.465293324,3.515477,9.13383393,22.278167,,,,,,,,,,
,,,,,,,,8.78563948,6.20788,8.475187779,3.514432,9.144020548,22.227705,,,,,,,,,,
,,,,,,,,8.795696844,6.196936,8.4851049,3.513373,9.154229558,22.17728,,,,,,,,,,
,,,,,,,,8.805776809,6.185995,8.495044765,3.512301,9.164461035,22.126892,,,,,,,,,,
,,,,,,,,8.815879451,6.175057,8.505007452,3.511214,9.174715057,22.076541,,,,,,,,,,
,,,,,,,,8.826004849,6.164121,8.514993038,3.510113,9.184991702,22.026228,,,,,,,,,,
,,,,,,,,8.83615308,6.153187,8.525001603,3.508998,9.195291047,21.975952,,,,,,,,,,
,,,,,,,,8.846324223,6.142256,8.535033225,3.507869,9.205613171,21.925714,,,,,,,,,,
,,,,,,,,8.856518358,6.131327,8.545087984,3.506726,9.215958152,21.875513,,,,,,,,,,
,,,,,,,,8.866735563,6.120401,8.555165959,3.505569,9.22632607,21.825351,,,,,,,,,,
,,,,,,,,8.876975918,6.109477,8.56526723,3.504397,9.236717002,21.775226,,,,,,,,,,
,,,,,,,,8.887239503,6.098555,8.575391878,3.503212,9.247131031,21.725139,,,,,,,,,,
,,,,,,,,8.897526399,6.087636,8.585539984,3.502012,9.257568234,21.67509,,,,,,,,,,
,,,,,,,,8.907836686,6.07672,8.595711628,3.500799,9.268028693,21.625079,,,,,,,,,,
,,,,,,,,8.918170447,6.065806,8.605906891,3.499571,9.278512489,21.575107,,,,,,,,,,
,,,,,,,,8.928527761,6.054894,8.616125857,3.49833,9.289019703,21.525173,,,,,,,,,,
,,,,,,,,8.938908711,6.043986,8.626368607,3.497074,9.299550416,21.475278,,,,,,,,,,
,,,,,,,,8.94931338,6.033079,8.636635223,3.495804,9.31010471,21.425422,,,,,,,,,,
,,,,,,,,8.959741851,6.022176,8.64692579,3.49452,9.320682668,21.375604,,,,,,,,,,
,,,,,,,,8.970194205,6.011275,8.657240389,3.493222,9.331284372,21.325826,,,,,,,,,,
,,,,,,,,8.980670528,6.000376,8.667579106,3.49191,9.341909906,21.276086,,,,,,,,,,
,,,,,,,,8.991170902,5.989481,8.677942024,3.490584,9.352559352,21.226385,,,,,,,,,,
,,,,,,,,9.001695412,5.978587,8.688329227,3.489244,9.363232796,21.176724,,,,,,,,,,
,,,,,,,,9.012244143,5.967697,8.698740802,3.48789,9.373930321,21.127102,,,,,,,,,,
,,,,,,,,9.022817179,5.956809,8.709176832,3.486521,9.384652012,21.07752,,,,,,,,,,
,,,,,,,,9.033414607,5.945924,8.719637405,3.485139,9.395397954,21.027977,,,,,,,,,,
,,,,,,,,9.044036511,5.935042,8.730122605,3.483743,9.406168232,20.978474,,,,,,,,,,
,,,,,,,,9.054682979,5.924163,8.740632521,3.482332,9.416962933,20.929011,,,,,,,,,,
,,,,,,,,9.065354097,5.913286,8.751167238,3.480908,9.427782142,20.879588,,,,,,,,,,
,,,,,,,,9.076049952,5.902412,8.761726844,3.479469,9.438625947,20.830205,,,,,,,,,,
,,,,,,,,9.086770632,5.891541,8.772311427,3.478017,9.449494435,20.780862,,,,,,,,,,
,,,,,,,,9.097516224,5.880673,8.782921076,3.47655,9.460387692,20.731559,,,,,,,,,,
,,,,,,,,9.108286817,5.869807,8.793555878,3.47507,9.471305808,20.682297,,,,,,,,,,
,,,,,,,,9.1190825,5.858945,8.804215924,3.473575,9.48224887,20.633075,,,,,,,,,,
,,,,,,,,9.129903361,5.848085,8.814901301,3.472067,9.493216968,20.583894,,,,,,,,,,
,,,,,,,,9.140749491,5.837228,8.825612102,3.470544,9.50421019,20.534754,,,,,,,,,,
,,,,,,,,9.15162098,5.826374,8.836348415,3.469007,9.515228626,20.485655,,,,,,,,,,
,,,,,,,,9.162517917,5.815523,8.847110331,3.467456,9.526272367,20.436596,,,,,,,,,,
,,,,,,,,9.173440395,5.804675,8.857897942,3.465892,9.537341502,20.387579,,,,,,,,,,
,,,,,,,,9.184388503,5.79383,8.86871134,3.464313,9.548436123,20.338602,,,,,,,,,,
,,,,,,,,9.195362334,5.782988,8.879550616,3.46272,9.559556321,20.289667,,,,,,,,,,
,,,,,,,,9.206361981,5.772149,8.890415863,3.461114,9.570702189,20.240774,,,,,,,,,,
,,,,,,,,9.217387535,5.761313,8.901307175,3.459493,9.581873817,20.191922,,,,,,,,,,
,,,,,,,,9.228439091,5.75048,8.912224643,3.457858,9.5930713,20.143112,,,,,,,,,,
,,,,,,,,9.239516741,5.73965,8.923168364,3.456209,9.60429473,20.094343,,,,,,,,,,
,,,,,,,,9.250620579,5.728823,8.934138429,3.454547,9.6155442,20.045616,,,,,,,,,,
,,,,,,,,9.2617507,5.717999,8.945134935,3.45287,9.626819806,19.996931,,,,,,,,,,
,,,,,,,,9.2729072,5.707179,8.956157977,3.45118,9.638121641,19.948289,,,,,,,,,,
,,,,,,,,9.284090172,5.696361,8.96720765,3.449475,9.6494498,19.899688,,,,,,,,,,
,,,,,,,,9.295299714,5.685547,8.978284051,3.447756,9.660804379,19.85113,,,,,,,,,,
,,,,,,,,9.306535921,5.674735,8.989387276,3.446024,9.672185474,19.802614,,,,,,,,,,
,,,,,,,,9.31779889,5.663927,9.000517422,3.444277,9.683593182,19.754141,,,,,,,,,,
,,,,,,,,9.329088718,5.653122,9.011674587,3.442517,9.695027598,19.705711,,,,,,,,,,
,,,,,,,,9.340405504,5.642321,9.022858869,3.440742,9.706488821,19.657323,,,,,,,,,,
,,,,,,,,9.351749345,5.631522,9.034070366,3.438954,9.717976947,19.608978,,,,,,,,,,
,,,,,,,,9.36312034,5.620727,9.045309178,3.437152,9.729492077,19.560676,,,,,,,,,,
,,,,,,,,9.374518588,5.609935,9.056575403,3.435336,9.741034308,19.512417,,,,,,,,,,
,,,,,,,,9.385944189,5.599146,9.067869143,3.433505,9.752603739,19.464201,,,,,,,,,,
,,,,,,,,9.397397243,5.588361,9.079190496,3.431661,9.76420047,19.416029,,,,,,,,,,
,,,,,,,,9.40887785,5.577579,9.090539565,3.429803,9.775824602,19.3679,,,,,,,,,,
,,,,,,,,9.420386112,5.5668,9.101916451,3.427932,9.787476236,19.319814,,,,,,,,,,
,,,,,,,,9.43192213,5.556025,9.113321255,3.426046,9.799155471,19.271772,,,,,,,,,,
,,,,,,,,9.443486007,5.545253,9.12475408,3.424146,9.810862411,19.223774,,,,,,,,,,
,,,,,,,,9.455077845,5.534484,9.136215029,3.422233,9.822597158,19.17582,,,,,,,,,,
,,,,,,,,9.466697746,5.523719,9.147704205,3.420305,9.834359813,19.127909,,,,,,,,,,
,,,,,,,,9.478345816,5.512958,9.159221713,3.418364,9.846150481,19.080043,,,,,,,,,,
,,,,,,,,9.490022157,5.502199,9.170767657,3.416408,9.857969266,19.032221,,,,,,,,,,
,,,,,,,,9.501726875,5.491444,9.182342142,3.414439,9.86981627,18.984443,,,,,,,,,,
,,,,,,,,9.513460075,5.480693,9.193945273,3.412456,9.8816916,18.936709,,,,,,,,,,
,,,,,,,,9.525221863,5.469945,9.205577157,3.41046,9.893595361,18.88902,,,,,,,,,,
,,,,,,,,9.537012344,5.459201,9.217237899,3.408449,9.905527658,18.841376,,,,,,,,,,
,,,,,,,,9.548831625,5.44846,9.228927608,3.406424,9.917488597,18.793776,,,,,,,,,,
,,,,,,,,9.560679814,5.437723,9.24064639,3.404386,9.929478287,18.746221,,,,,,,,,,
,,,,,,,,9.572557019,5.426989,9.252394354,3.402334,9.941496833,18.698711,,,,,,,,,,
,,,,,,,,9.584463348,5.416259,9.264171609,3.400268,9.953544345,18.651246,,,,,,,,,,
,,,,,,,,9.59639891,5.405533,9.275978263,3.398188,9.96562093,18.603827,,,,,,,,,,
,,,,,,,,9.608363814,5.39481,9.287814427,3.396094,9.977726699,18.556452,,,,,,,,,,
,,,,,,,,9.62035817,5.384091,9.299680211,3.393987,9.989861759,18.509123,,,,,,,,,,
,,,,,,,,9.632382089,5.373376,9.311575726,3.391866,10.00202622,18.461839,,,,,,,,,,
,,,,,,,,9.644435682,5.362664,9.323501083,3.389731,10.0142202,18.414601,,,,,,,,,,
,,,,,,,,9.656519061,5.351956,9.335456394,3.387582,10.0264438,18.367408,,,,,,,,,,
,,,,,,,,9.668632338,5.341252,9.347441772,3.385419,10.03869714,18.320262,,,,,,,,,,
,,,,,,,,9.680775626,5.330551,9.359457331,3.383243,10.05098032,18.273161,,,,,,,,,,
,,,,,,,,9.692949037,5.319854,9.371503182,3.381053,10.06329347,18.226106,,,,,,,,,,
,,,,,,,,9.705152687,5.309161,9.383579442,3.378849,10.07563669,18.179097,,,,,,,,,,
,,,,,,,,9.71738669,5.298472,9.395686225,3.376632,10.08801011,18.132134,,,,,,,,,,
,,,,,,,,9.72965116,5.287787,9.407823646,3.3744,10.10041382,18.085218,,,,,,,,,,
,,,,,,,,9.741946214,5.277105,9.419991821,3.372155,10.11284796,18.038348,,,,,,,,,,
,,,,,,,,9.754271967,5.266427,9.432190867,3.369896,10.12531263,17.991525,,,,,,,,,,
,,,,,,,,9.766628537,5.255754,9.444420902,3.367624,10.13780795,17.944748,,,,,,,,,,
,,,,,,,,9.779016041,5.245084,9.456682042,3.365338,10.15033405,17.898018,,,,,,,,,,
,,,,,,,,9.791434597,5.234418,9.468974407,3.363038,10.16289103,17.851335,,,,,,,,,,
,,,,,,,,9.803884324,5.223756,9.481298115,3.360724,10.17547901,17.804699,,,,,,,,,,
,,,,,,,,9.816365341,5.213098,9.493653286,3.358397,10.18809812,17.758109,,,,,,,,,,
,,,,,,,,9.828877768,5.202443,9.50604004,3.356056,10.20074847,17.711567,,,,,,,,,,
,,,,,,,,9.841421725,5.191793,9.518458498,3.353702,10.21343018,17.665073,,,,,,,,,,
,,,,,,,,9.853997335,5.181147,9.530908782,3.351333,10.22614338,17.618625,,,,,,,,,,
,,,,,,,,9.866604717,5.170505,9.543391014,3.348952,10.23888819,17.572225,,,,,,,,,,
,,,,,,,,9.879243996,5.159867,9.555905316,3.346556,10.25166472,17.525872,,,,,,,,,,
,,,,,,,,9.891915293,5.149233,9.568451812,3.344147,10.2644731,17.479568,,,,,,,,,,
,,,,,,,,9.904618733,5.138603,9.581030625,3.341724,10.27731346,17.433311,,,,,,,,,,
,,,,,,,,9.91735444,5.127977,9.593641881,3.339288,10.29018591,17.387101,,,,,,,,,,
,,,,,,,,9.930122538,5.117356,9.606285705,3.336838,10.30309058,17.34094,,,,,,,,,,
,,,,,,,,9.942923154,5.106738,9.618962222,3.334374,10.31602761,17.294827,,,,,,,,,,
,,,,,,,,9.955756413,5.096125,9.631671559,3.331897,10.3289971,17.248762,,,,,,,,,,
,,,,,,,,9.968622443,5.085516,9.644413844,3.329407,10.34199919,17.202745,,,,,,,,,,
,,,,,,,,9.981521371,5.074911,9.657189204,3.326903,10.35503401,17.156777,,,,,,,,,,
,,,,,,,,9.994453325,5.06431,9.669997768,3.324385,10.36810169,17.110857,,,,,,,,,,
,,,,,,,,10.00741843,5.053714,9.682839665,3.321853,10.38120235,17.064986,,,,,,,,,,
,,,,,,,,10.02041683,5.043122,9.695715025,3.319309,10.39433612,17.019163,,,,,,,,,,
,,,,,,,,10.03344864,5.032534,9.708623978,3.31675,10.40750313,16.973389,,,,,,,,,,
,,,,,,,,10.04651399,5.02195,9.721566657,3.314178,10.42070351,16.927664,,,,,,,,,,
,,,,,,,,10.05961302,5.011371,9.734543192,3.311593,10.4339374,16.881988,,,,,,,,,,
,,,,,,,,10.07274587,5.000796,9.747553717,3.308994,10.44720493,16.836361,,,,,,,,,,
,,,,,,,,10.08591265,4.990225,9.760598364,3.306382,10.46050622,16.790784,,,,,,,,,,
,,,,,,,,10.09911351,4.979659,9.773677268,3.303756,10.47384141,16.745255,,,,,,,,,,
,,,,,,,,10.11234858,4.969097,9.786790565,3.301117,10.48721064,16.699776,,,,,,,,,,
,,,,,,,,10.125618,4.95854,9.799938388,3.298464,10.50061404,16.654347,,,,,,,,,,
,,,,,,,,10.1389219,4.947987,9.813120874,3.295798,10.51405174,16.608967,,,,,,,,,,
,,,,,,,,10.15226042,4.937439,9.826338161,3.293119,10.52752389,16.563637,,,,,,,,,,
,,,,,,,,10.1656337,4.926895,9.839590385,3.290426,10.54103061,16.518356,,,,,,,,,,
,,,,,,,,10.17904187,4.916355,9.852877686,3.28772,10.55457206,16.473125,,,,,,,,,,
,,,,,,,,10.19248507,4.90582,9.866200201,3.285,10.56814835,16.427945,,,,,,,,,,
,,,,,,,,10.20596344,4.89529,9.879558072,3.282267,10.58175964,16.382814,,,,,,,,,,
,,,,,,,,10.21947713,4.884764,9.892951439,3.27952,10.59540606,16.337734,,,,,,,,,,
,,,,,,,,10.23302626,4.874243,9.906380443,3.276761,10.60908776,16.292704,,,,,,,,,,
,,,,,,,,10.246611,4.863726,9.919845225,3.273988,10.62280487,16.247724,,,,,,,,,,
,,,,,,,,10.26023147,4.853214,9.93334593,3.271201,10.63655754,16.202795,,,,,,,,,,
,,,,,,,,10.27388782,4.842707,9.9468827,3.268401,10.65034591,16.157916,,,,,,,,,,
