"Time","Temperature","N_INP","Sample_type"
2019-11-06 07:23:00,-16,0.00860018553967406,"Impinger"
2019-11-06 08:53:00,-16,0.00742679491772925,"Impinger"
2019-11-06 10:25:00,-16,0.00829955665844597,"Impinger"
2019-11-06 11:53:00,-16,0.00738332817686162,"Impinger"
2019-11-06 16:36:00,-16,0.00714513235228459,"Impinger"
2019-11-07 08:14:00,-16,0.00657304881437892,"Impinger"
2019-11-07 12:28:00,-16,0.0152319693295335,"Impinger"
2019-11-07 16:36:00,-16,0.00528908403702737,"Impinger"
2019-11-08 08:10:00,-16,0.0298349279142399,"Impinger"
2019-11-08 10:46:00,-16,0.0511353298071787,"Impinger"
2019-11-08 12:04:00,-16,NA,"Impinger"
2019-11-08 14:01:00,-16,0.0520876881972484,"Impinger"
2019-11-08 15:54:00,-16,0.0328184327904552,"Impinger"
2019-11-08 17:57:00,-16,0.0175114161116382,"Impinger"
2019-11-09 07:49:00,-16,0.00361785490838128,"Impinger"
2019-11-09 09:17:00,-16,0.00360676154027126,"Impinger"
2019-11-09 10:55:00,-16,0.00349170620196392,"Impinger"
2019-11-09 12:31:00,-16,NA,"Impinger"
2019-11-09 14:15:00,-16,0.0714412341029762,"Impinger"
2019-11-09 16:05:00,-16,0.00771428548721338,"Impinger"
2019-11-10 07:57:00,-16,0.0105184338574982,"Impinger"
2019-11-10 09:38:00,-16,0.00921707732243115,"Impinger"
2019-11-10 11:09:00,-16,0.00360698564091634,"Impinger"
2019-11-10 13:21:00,-16,0.00207683161149475,"Impinger"
2019-11-10 15:08:00,-16,0.0039688363091588,"Impinger"
2019-11-10 17:25:00,-16,0.000291657708267248,"Impinger"
2019-11-11 08:05:00,-16,0.00800393471966662,"Impinger"
2019-11-11 10:11:00,-16,0.003965312004983,"Impinger"
2019-11-11 11:43:00,-16,0.00171210158965298,"Impinger"
2019-11-11 13:32:00,-16,0.00303022744039739,"Impinger"
2019-11-11 15:39:00,-16,0.012290986365097,"Impinger"
2019-11-11 17:23:00,-16,0.00384747689474177,"Impinger"
2019-11-11 19:20:00,-16,0.0037870720143185,"Impinger"
2019-11-12 08:06:00,-16,0.00396573984917434,"Impinger"
2019-11-12 10:01:00,-16,0.00281514137549954,"Impinger"
2019-11-12 12:07:00,-16,0.00327247326741794,"Impinger"
2019-11-12 13:41:00,-16,0.00105553748782945,"Impinger"
2019-11-12 15:31:00,-16,0.00150786978934225,"Impinger"
2019-11-12 17:19:00,-16,0.0021402699158438,"Impinger"
2019-11-13 07:47:00,-16,0.00236412201994306,"Impinger"
2019-11-13 12:10:00,-16,0.00207642515496714,"Impinger"
2019-11-13 16:39:00,-16,0.00214262280399767,"Impinger"
2019-11-14 07:51:00,-16,0.000722563181615349,"Impinger"
2019-11-14 12:00:00,-16,0.00172181613723903,"Impinger"
2019-11-14 16:50:00,-16,0.00326156976425098,"Impinger"
2019-11-15 08:05:00,-16,0.000698627465948718,"Impinger"
2019-11-15 12:00:00,-16,0.00396629858603346,"Impinger"
2019-11-15 16:40:00,-16,0.00193829152381948,"Impinger"
2019-10-06 16:00:00,-17,0.0163448762553437,"Impinger"
2019-10-07 12:10:00,-17,0.0119149031068391,"Impinger"
2019-10-08 12:35:00,-17,0.00280303968455542,"Impinger"
2019-10-09 07:25:00,-17,0.011025696093827,"Impinger"
2019-10-09 09:00:00,-17,0.0164064752928229,"Impinger"
2019-10-09 11:22:00,-17,0.0159817470238501,"Impinger"
2019-10-09 13:28:00,-17,0.00492383363690267,"Impinger"
2019-10-09 16:17:00,-17,0.0201645569607239,"Impinger"
2019-10-10 06:55:00,-17,0.00646773898356556,"Impinger"
2019-10-10 11:15:00,-17,0.017940156186646,"Impinger"
2019-10-10 13:28:00,-17,0.0064675729893489,"Impinger"
2019-10-10 15:46:00,-17,0.00247539218456206,"Impinger"
2019-10-11 13:19:00,-17,0.0164706828475865,"Impinger"
2019-10-12 09:50:00,-17,0.0150590663301938,"Impinger"
2019-10-14 07:10:00,-17,0.0338026656031265,"Impinger"
2019-10-14 09:08:00,-17,NA,"Impinger"
2019-10-14 11:12:00,-17,NA,"Impinger"
2019-10-14 15:59:00,-17,0.0494526972968469,"Impinger"
2019-10-15 07:04:00,-17,NA,"Impinger"
2019-10-15 09:10:00,-17,NA,"Impinger"
2019-10-15 11:12:00,-17,0.0494775810203329,"Impinger"
2019-10-15 13:07:00,-17,0.0256832235980714,"Impinger"
2019-10-15 15:39:00,-17,0.0346947171407345,"Impinger"
2019-10-16 06:32:00,-17,0.0188653301284132,"Impinger"
2019-10-16 07:58:00,-17,0.0814073517065387,"Impinger"
2019-10-16 10:11:00,-17,0.0145958272576104,"Impinger"
2019-10-16 11:42:00,-17,0.0313980586410278,"Impinger"
2019-10-16 14:07:00,-17,0.00945175432151313,"Impinger"
2019-10-16 16:05:00,-17,0.00649931155329532,"Impinger"
2019-10-17 06:58:00,-17,0.0369599091315911,"Impinger"
2019-10-17 14:41:00,-17,0.0336682774183815,"Impinger"
2019-10-18 07:13:00,-17,0.0168190624191973,"Impinger"
2019-10-18 15:30:00,-17,0.0922616652674105,"Impinger"
2019-10-19 06:35:00,-17,0.0976888507853313,"Impinger"
2019-10-19 09:09:00,-17,0.0789730300725466,"Impinger"
2019-10-19 10:42:00,-17,0.14653323307177,"Impinger"
2019-10-19 12:13:00,-17,0.0267591314838571,"Impinger"
2019-10-19 13:42:00,-17,0.0277813513859075,"Impinger"
2019-10-19 15:46:00,-17,0.0219750408946567,"Impinger"
2019-10-21 07:10:00,-17,0.0312314223678418,"Impinger"
2019-10-21 11:05:00,-17,0.338914515549445,"Impinger"
2019-10-21 16:15:00,-17,0.118459571475637,"Impinger"
2019-10-22 06:45:00,-17,0.0167232734686523,"Impinger"
2019-10-22 11:11:00,-17,0.0113495870649861,"Impinger"
2019-10-22 15:31:00,-17,0.0132946476961277,"Impinger"
2019-10-23 06:38:00,-17,0.0061934951047329,"Impinger"
2019-10-23 08:38:00,-17,0.116444462227914,"Impinger"
2019-10-23 11:04:00,-17,0.0745613791614275,"Impinger"
2019-10-23 15:22:00,-17,0.0137379437213962,"Impinger"
2019-10-24 06:34:00,-17,0.0296450118787141,"Impinger"
2019-10-24 11:05:00,-17,0.00701929445203063,"Impinger"
2019-10-24 15:46:00,-17,NA,"Impinger"
2019-10-25 07:11:00,-17,0.00754500374628783,"Impinger"
2019-10-25 10:04:00,-17,0.00333075837415429,"Impinger"
2019-10-25 11:47:00,-17,0.0133672634739255,"Impinger"
2019-10-25 13:22:00,-17,0.0154067065496999,"Impinger"
2019-10-25 15:40:00,-17,0.00415232502869873,"Impinger"
2019-10-26 06:49:00,-17,0.00831385371802386,"Impinger"
2019-10-26 10:46:00,-17,0.00971959798893319,"Impinger"
2019-10-26 14:44:00,-17,0.00364199312716593,"Impinger"
2019-10-28 07:53:00,-17,NA,"Impinger"
2019-10-28 12:01:00,-17,NA,"Impinger"
2019-10-28 16:32:00,-17,0.034995470956938,"Impinger"
2019-10-29 07:31:00,-17,0.00591575172582776,"Impinger"
2019-10-29 11:57:00,-17,0.0072584437927148,"Impinger"
2019-10-29 16:31:00,-17,0.00402517338849391,"Impinger"
2019-10-29 21:18:00,-17,0.035242082093258,"Impinger"
2019-10-29 22:36:00,-17,0.0245251082287959,"Impinger"
2019-10-30 00:04:00,-17,0.00898734880675619,"Impinger"
2019-10-30 09:05:00,-17,0.010113815989166,"Impinger"
2019-10-30 12:12:00,-17,0.00560022356466613,"Impinger"
2019-10-30 16:35:00,-17,0.00433462672246758,"Impinger"
2019-10-31 07:40:00,-17,0.00622022640478655,"Impinger"
2019-10-31 12:05:00,-17,0.00315962502161924,"Impinger"
2019-10-31 16:34:00,-17,0.00252543075419549,"Impinger"
2019-11-01 08:22:00,-17,0.00808864266356546,"Impinger"
2019-11-01 12:22:00,-17,0.0103908028679599,"Impinger"
2019-11-01 16:45:00,-17,0.0133176136875034,"Impinger"
2019-11-02 08:11:00,-17,0.0168215559221402,"Impinger"
2019-11-02 17:40:00,-17,0.0052383576054583,"Impinger"
2019-11-03 08:11:00,-17,0.00280765177579649,"Impinger"
2019-11-03 12:05:00,-17,0.00661163908675346,"Impinger"
2019-11-03 16:30:00,-17,0.00646773898356556,"Impinger"
2019-11-04 07:59:00,-17,0.00898915490477433,"Impinger"
2019-11-04 16:52:00,-17,0.00286349735736091,"Impinger"
2019-11-05 07:56:00,-17,0.00337314813582186,"Impinger"
2019-11-05 12:05:00,-17,0.00195700579192669,"Impinger"
2019-11-05 16:26:00,-17,0.002758392316975,"Impinger"
2019-11-06 05:42:00,-17,0.0278226963894142,"Impinger"
2019-11-06 07:23:00,-17,0.0117944483953792,"Impinger"
2019-11-06 08:53:00,-17,0.00940592052362275,"Impinger"
2019-11-06 10:25:00,-17,0.010390826815864,"Impinger"
2019-11-06 11:53:00,-17,0.00907090419313934,"Impinger"
2019-11-06 16:36:00,-17,0.0103908028679599,"Impinger"
2019-11-07 08:14:00,-17,0.00960232543283747,"Impinger"
2019-11-07 12:28:00,-17,0.0195941616274663,"Impinger"
2019-11-07 16:36:00,-17,0.00701803776941455,"Impinger"
2019-11-08 08:10:00,-17,0.0493581437953416,"Impinger"
2019-11-08 10:46:00,-17,0.0841209187443769,"Impinger"
2019-11-08 12:04:00,-17,NA,"Impinger"
2019-11-08 14:01:00,-17,0.0761663211172738,"Impinger"
2019-11-08 15:54:00,-17,0.0442431200084193,"Impinger"
2019-11-08 17:57:00,-17,0.0253802282207799,"Impinger"
2019-11-09 07:49:00,-17,0.00668024378526557,"Impinger"
2019-11-09 09:17:00,-17,0.00394372575355063,"Impinger"
2019-11-09 10:55:00,-17,0.00481975267285225,"Impinger"
2019-11-09 12:31:00,-17,NA,"Impinger"
2019-11-09 14:15:00,-17,NA,"Impinger"
2019-11-09 16:05:00,-17,0.0103920671194352,"Impinger"
2019-11-10 07:57:00,-17,0.0141307990533342,"Impinger"
2019-11-10 09:38:00,-17,0.0121633031733293,"Impinger"
2019-11-10 11:09:00,-17,0.00516122197270668,"Impinger"
2019-11-10 13:21:00,-17,0.00325856146333127,"Impinger"
2019-11-10 15:08:00,-17,0.00533638391128224,"Impinger"
2019-11-10 17:25:00,-17,0.00154821351345245,"Impinger"
2019-11-11 08:05:00,-17,0.0114331202644506,"Impinger"
2019-11-11 10:11:00,-17,0.00456792711242024,"Impinger"
2019-11-11 11:43:00,-17,0.00267418859783378,"Impinger"
2019-11-11 13:32:00,-17,0.00312792119044682,"Impinger"
2019-11-11 15:39:00,-17,0.0188654678683046,"Impinger"
2019-11-11 17:23:00,-17,0.00497530979233391,"Impinger"
2019-11-11 19:20:00,-17,0.00513460528787866,"Impinger"
2019-11-12 08:06:00,-17,0.00559546533114535,"Impinger"
2019-11-12 10:01:00,-17,0.00508702878605265,"Impinger"
2019-11-12 12:07:00,-17,0.00408862450496128,"Impinger"
2019-11-12 13:41:00,-17,0.00132985015762936,"Impinger"
2019-11-12 15:31:00,-17,0.00223579541487634,"Impinger"
2019-11-12 17:19:00,-17,0.00244845307492079,"Impinger"
2019-11-13 07:47:00,-17,0.00290439902234581,"Impinger"
2019-11-13 12:10:00,-17,0.00259148166585494,"Impinger"
2019-11-13 16:39:00,-17,0.00432412748861924,"Impinger"
2019-11-14 07:51:00,-17,0.00120340852309509,"Impinger"
2019-11-14 12:00:00,-17,0.00268390314541983,"Impinger"
2019-11-14 16:50:00,-17,0.00407772100179433,"Impinger"
2019-11-15 08:05:00,-17,0.000768717445088734,"Impinger"
2019-11-15 12:00:00,-17,0.0053338461881569,"Impinger"
2019-11-15 16:40:00,-17,0.00246265528320555,"Impinger"
2019-10-06 16:00:00,-18,0.0311927573034465,"Impinger"
2019-10-07 12:10:00,-18,0.0155279465456648,"Impinger"
2019-10-08 12:35:00,-18,0.00487999366025864,"Impinger"
2019-10-09 07:25:00,-18,0.0182021800310037,"Impinger"
2019-10-09 09:00:00,-18,0.0203588978646538,"Impinger"
2019-10-09 11:22:00,-18,0.0204100909680275,"Impinger"
2019-10-09 13:28:00,-18,0.00619873354297902,"Impinger"
2019-10-09 16:17:00,-18,0.0267081143774664,"Impinger"
2019-10-10 06:55:00,-18,0.00944745182573549,"Impinger"
2019-10-10 11:15:00,-18,0.0229576212883585,"Impinger"
2019-10-10 13:28:00,-18,0.00912498887086777,"Impinger"
2019-10-10 15:46:00,-18,0.00418527507197284,"Impinger"
2019-10-11 13:19:00,-18,0.021420992620066,"Impinger"
2019-10-12 09:50:00,-18,0.0189644703868698,"Impinger"
2019-10-14 07:10:00,-18,0.0575716807287485,"Impinger"
2019-10-14 09:08:00,-18,NA,"Impinger"
2019-10-14 11:12:00,-18,NA,"Impinger"
2019-10-14 15:59:00,-18,0.0658963709107811,"Impinger"
2019-10-15 07:04:00,-18,NA,"Impinger"
2019-10-15 09:10:00,-18,NA,"Impinger"
2019-10-15 11:12:00,-18,0.0562290802255673,"Impinger"
2019-10-15 13:07:00,-18,0.0376741013505203,"Impinger"
2019-10-15 15:39:00,-18,0.0441387468579148,"Impinger"
2019-10-16 06:32:00,-18,0.0304481996890938,"Impinger"
2019-10-16 07:58:00,-18,NA,"Impinger"
2019-10-16 10:11:00,-18,0.0216598534668431,"Impinger"
2019-10-16 11:42:00,-18,0.0438453917322046,"Impinger"
2019-10-16 14:07:00,-18,0.0113364257055646,"Impinger"
2019-10-16 16:05:00,-18,0.0117317960015932,"Impinger"
2019-10-17 06:58:00,-18,0.0439309900906541,"Impinger"
2019-10-17 14:41:00,-18,0.0452648457410693,"Impinger"
2019-10-18 07:13:00,-18,0.0614751941578497,"Impinger"
2019-10-18 15:30:00,-18,NA,"Impinger"
2019-10-19 06:35:00,-18,NA,"Impinger"
2019-10-19 09:09:00,-18,0.098359989167288,"Impinger"
2019-10-19 10:42:00,-18,NA,"Impinger"
2019-10-19 12:13:00,-18,0.0397098462007837,"Impinger"
2019-10-19 13:42:00,-18,0.0400349484877288,"Impinger"
2019-10-19 15:46:00,-18,0.0306643831325562,"Impinger"
2019-10-21 07:10:00,-18,0.0388901969732375,"Impinger"
2019-10-21 11:05:00,-18,0.447826225833283,"Impinger"
2019-10-21 16:15:00,-18,0.135190165777389,"Impinger"
2019-10-22 06:45:00,-18,0.0247820549435098,"Impinger"
2019-10-22 11:11:00,-18,0.0166485860717501,"Impinger"
2019-10-22 15:31:00,-18,0.0161257985250622,"Impinger"
2019-10-23 06:38:00,-18,0.0121316595486672,"Impinger"
2019-10-23 08:38:00,-18,0.160505570876414,"Impinger"
2019-10-23 11:04:00,-18,0.0837405881978968,"Impinger"
2019-10-23 15:22:00,-18,0.0199151132328274,"Impinger"
2019-10-24 06:34:00,-18,0.0420582325189819,"Impinger"
2019-10-24 11:05:00,-18,0.00954458519707037,"Impinger"
2019-10-24 15:46:00,-18,NA,"Impinger"
2019-10-25 07:11:00,-18,0.00955630143967792,"Impinger"
2019-10-25 10:04:00,-18,0.00564846200820514,"Impinger"
2019-10-25 11:47:00,-18,0.019298125152048,"Impinger"
2019-10-25 13:22:00,-18,0.0170215797640633,"Impinger"
2019-10-25 15:40:00,-18,0.00558542300624628,"Impinger"
2019-10-26 06:49:00,-18,0.0155940762877479,"Impinger"
2019-10-26 10:46:00,-18,0.0156478371583196,"Impinger"
2019-10-26 14:44:00,-18,0.00841999699994181,"Impinger"
2019-10-28 07:53:00,-18,NA,"Impinger"
2019-10-28 12:01:00,-18,NA,"Impinger"
2019-10-28 16:32:00,-18,0.0483240053345728,"Impinger"
2019-10-29 07:31:00,-18,0.00925965353909394,"Impinger"
2019-10-29 11:57:00,-18,0.0108365821817416,"Impinger"
2019-10-29 16:31:00,-18,0.006033392949403,"Impinger"
2019-10-29 21:18:00,-18,0.0464592567797768,"Impinger"
2019-10-29 22:36:00,-18,0.0358037702924995,"Impinger"
2019-10-30 00:04:00,-18,0.0134795897902025,"Impinger"
2019-10-30 09:05:00,-18,0.014868781745131,"Impinger"
2019-10-30 12:12:00,-18,0.0074951604605345,"Impinger"
2019-10-30 16:35:00,-18,0.00599519072109157,"Impinger"
2019-10-31 07:40:00,-18,0.0109229768583724,"Impinger"
2019-10-31 12:05:00,-18,0.00396231264714373,"Impinger"
2019-10-31 16:34:00,-18,0.00386172250300782,"Impinger"
2019-11-01 08:22:00,-18,0.0105699238936868,"Impinger"
2019-11-01 12:22:00,-18,0.0175314300952684,"Impinger"
2019-11-01 16:45:00,-18,0.0215227699578361,"Impinger"
2019-11-02 08:11:00,-18,0.0197048426689221,"Impinger"
2019-11-02 17:40:00,-18,0.00841671797043956,"Impinger"
2019-11-03 08:11:00,-18,0.00565535665809711,"Impinger"
2019-11-03 12:05:00,-18,0.00810141344683926,"Impinger"
2019-11-03 16:30:00,-18,0.00944745182573549,"Impinger"
2019-11-04 07:59:00,-18,0.0122668390311613,"Impinger"
2019-11-04 16:52:00,-18,0.00498931771239994,"Impinger"
2019-11-05 07:56:00,-18,0.00468730362586259,"Impinger"
2019-11-05 12:05:00,-18,0.00282592388093347,"Impinger"
2019-11-05 16:26:00,-18,0.00520634908648492,"Impinger"
2019-11-06 05:42:00,-18,0.0326869924987202,"Impinger"
2019-11-06 07:23:00,-18,0.014270268835158,"Impinger"
2019-11-06 08:53:00,-18,0.0118817409634016,"Impinger"
2019-11-06 10:25:00,-18,0.0155958379386338,"Impinger"
2019-11-06 11:53:00,-18,0.0126669879554051,"Impinger"
2019-11-06 16:36:00,-18,0.0221733061680277,"Impinger"
2019-11-07 08:14:00,-18,0.0126386205885716,"Impinger"
2019-11-07 12:28:00,-18,0.0267080690398054,"Impinger"
2019-11-07 16:36:00,-18,0.00912504107309715,"Impinger"
2019-11-08 08:10:00,-18,0.0811258683545203,"Impinger"
2019-11-08 10:46:00,-18,NA,"Impinger"
2019-11-08 12:04:00,-18,NA,"Impinger"
2019-11-08 14:01:00,-18,NA,"Impinger"
2019-11-08 15:54:00,-18,0.057571654386054,"Impinger"
2019-11-08 17:57:00,-18,0.0350517700703229,"Impinger"
2019-11-09 07:49:00,-18,0.00796796309501079,"Impinger"
2019-11-09 09:17:00,-18,0.00513324603510189,"Impinger"
2019-11-09 10:55:00,-18,0.00639209439648224,"Impinger"
2019-11-09 12:31:00,-18,NA,"Impinger"
2019-11-09 14:15:00,-18,NA,"Impinger"
2019-11-09 16:05:00,-18,0.0151442186772166,"Impinger"
2019-11-10 07:57:00,-18,0.0191342942883091,"Impinger"
2019-11-10 09:38:00,-18,0.0202887844906496,"Impinger"
2019-11-10 11:09:00,-18,0.00759510336073711,"Impinger"
2019-11-10 13:21:00,-18,0.00565906811867979,"Impinger"
2019-11-10 15:08:00,-18,0.00878351977697218,"Impinger"
2019-11-10 17:25:00,-18,0.00345079176492349,"Impinger"
2019-11-11 08:05:00,-18,0.018583971554556,"Impinger"
2019-11-11 10:11:00,-18,0.00557013306160368,"Impinger"
2019-11-11 11:43:00,-18,0.00378779886250184,"Impinger"
2019-11-11 13:32:00,-18,0.00584094126678234,"Impinger"
2019-11-11 15:39:00,-18,0.0326871302386115,"Impinger"
2019-11-11 17:23:00,-18,0.0071854789664182,"Impinger"
2019-11-11 19:20:00,-18,0.00645200185749088,"Impinger"
2019-11-12 08:06:00,-18,0.00878042331698773,"Impinger"
2019-11-12 10:01:00,-18,0.00585264615301431,"Impinger"
2019-11-12 12:07:00,-18,0.00505561758271668,"Impinger"
2019-11-12 13:41:00,-18,0.00297818737220951,"Impinger"
2019-11-12 15:31:00,-18,0.00261713219123219,"Impinger"
2019-11-12 17:19:00,-18,0.0040309198224261,"Impinger"
2019-11-13 07:47:00,-18,0.00557719442421523,"Impinger"
2019-11-13 12:10:00,-18,0.00390608635488549,"Impinger"
2019-11-13 16:39:00,-18,0.00815768643136948,"Impinger"
2019-11-14 07:51:00,-18,0.00242664681153392,"Impinger"
2019-11-14 12:00:00,-18,0.00479685032992603,"Impinger"
2019-11-14 16:50:00,-18,0.00584267528859414,"Impinger"
2019-11-15 08:05:00,-18,0.00262950204699712,"Impinger"
2019-11-15 12:00:00,-18,0.00725257199933906,"Impinger"
2019-11-15 16:40:00,-18,0.00355869315172621,"Impinger"
2019-10-06 16:00:00,-19,0.0575941586159843,"Impinger"
2019-10-07 12:10:00,-19,0.0241596656562966,"Impinger"
2019-10-08 12:35:00,-19,0.00795024206434009,"Impinger"
2019-10-09 07:25:00,-19,0.0295114690103066,"Impinger"
2019-10-09 09:00:00,-19,0.0287570076064234,"Impinger"
2019-10-09 11:22:00,-19,0.0277753168866844,"Impinger"
2019-10-09 13:28:00,-19,0.01018117729866,"Impinger"
2019-10-09 16:17:00,-19,0.0339936437043344,"Impinger"
2019-10-10 06:55:00,-19,0.0145142880327856,"Impinger"
2019-10-10 11:15:00,-19,0.0355111967060879,"Impinger"
2019-10-10 13:28:00,-19,0.0140724453419512,"Impinger"
2019-10-10 15:46:00,-19,0.00727500361638068,"Impinger"
2019-10-11 13:19:00,-19,0.0320404283477106,"Impinger"
2019-10-12 09:50:00,-19,0.026741802693725,"Impinger"
2019-10-14 07:10:00,-19,0.0885462142869279,"Impinger"
2019-10-14 09:08:00,-19,NA,"Impinger"
2019-10-14 11:12:00,-19,NA,"Impinger"
2019-10-14 15:59:00,-19,0.083549836341963,"Impinger"
2019-10-15 07:04:00,-19,NA,"Impinger"
2019-10-15 09:10:00,-19,NA,"Impinger"
2019-10-15 11:12:00,-19,0.073251210854908,"Impinger"
2019-10-15 13:07:00,-19,0.0586588741681794,"Impinger"
2019-10-15 15:39:00,-19,0.0617922122890967,"Impinger"
2019-10-16 06:32:00,-19,0.0360490157696767,"Impinger"
2019-10-16 07:58:00,-19,NA,"Impinger"
2019-10-16 10:11:00,-19,0.0333952346397175,"Impinger"
2019-10-16 11:42:00,-19,0.0623542436761107,"Impinger"
2019-10-16 14:07:00,-19,0.0163693777078399,"Impinger"
2019-10-16 16:05:00,-19,0.0158658268750835,"Impinger"
2019-10-17 06:58:00,-19,0.0680982888448333,"Impinger"
2019-10-17 14:41:00,-19,0.0912294329016833,"Impinger"
2019-10-18 07:13:00,-19,NA,"Impinger"
2019-10-18 15:30:00,-19,NA,"Impinger"
2019-10-19 06:35:00,-19,NA,"Impinger"
2019-10-19 09:09:00,-19,NA,"Impinger"
2019-10-19 10:42:00,-19,NA,"Impinger"
2019-10-19 12:13:00,-19,0.0592062490356977,"Impinger"
2019-10-19 13:42:00,-19,0.0612835202548288,"Impinger"
2019-10-19 15:46:00,-19,0.0459194654539294,"Impinger"
2019-10-21 07:10:00,-19,0.0534052685499871,"Impinger"
2019-10-21 11:05:00,-19,0.516088579290832,"Impinger"
2019-10-21 16:15:00,-19,0.193191682787418,"Impinger"
2019-10-22 06:45:00,-19,0.0325528548348365,"Impinger"
2019-10-22 11:11:00,-19,0.0203239831561707,"Impinger"
2019-10-22 15:31:00,-19,0.0228874686336665,"Impinger"
2019-10-23 06:38:00,-19,0.0158644750611828,"Impinger"
2019-10-23 08:38:00,-19,0.175226220536081,"Impinger"
2019-10-23 11:04:00,-19,NA,"Impinger"
2019-10-23 15:22:00,-19,0.0259080529715842,"Impinger"
2019-10-24 06:34:00,-19,0.0612699063268007,"Impinger"
2019-10-24 11:05:00,-19,0.0133566775829933,"Impinger"
2019-10-24 15:46:00,-19,NA,"Impinger"
2019-10-25 07:11:00,-19,0.0164173548243239,"Impinger"
2019-10-25 10:04:00,-19,0.0073440421415764,"Impinger"
2019-10-25 11:47:00,-19,0.0229681274570612,"Impinger"
2019-10-25 13:22:00,-19,0.0241588982120345,"Impinger"
2019-10-25 15:40:00,-19,0.010393746040847,"Impinger"
2019-10-26 06:49:00,-19,0.0228238081676967,"Impinger"
2019-10-26 10:46:00,-19,0.0209414184399114,"Impinger"
2019-10-26 14:44:00,-19,0.0128576886392824,"Impinger"
2019-10-28 07:53:00,-19,NA,"Impinger"
2019-10-28 12:01:00,-19,NA,"Impinger"
2019-10-28 16:32:00,-19,0.0749080339641698,"Impinger"
2019-10-29 07:31:00,-19,0.0178325083314928,"Impinger"
2019-10-29 11:57:00,-19,0.0157892826219707,"Impinger"
2019-10-29 16:31:00,-19,0.0104928103025406,"Impinger"
2019-10-29 21:18:00,-19,0.0654974621851486,"Impinger"
2019-10-29 22:36:00,-19,0.053553398580134,"Impinger"
2019-10-30 00:04:00,-19,0.0262129865273221,"Impinger"
2019-10-30 09:05:00,-19,0.0187625771775828,"Impinger"
2019-10-30 12:12:00,-19,0.0137866957494977,"Impinger"
2019-10-30 16:35:00,-19,0.0106764771523848,"Impinger"
2019-10-31 07:40:00,-19,0.0113284456371792,"Impinger"
2019-10-31 12:05:00,-19,0.00436239113779671,"Impinger"
2019-10-31 16:34:00,-19,0.00552626024849498,"Impinger"
2019-11-01 08:22:00,-19,0.0148886526221858,"Impinger"
2019-11-01 12:22:00,-19,0.0278294144019939,"Impinger"
2019-11-01 16:45:00,-19,0.0332917469119574,"Impinger"
2019-11-02 08:11:00,-19,0.0269145626226968,"Impinger"
2019-11-02 17:40:00,-19,0.00940554722482275,"Impinger"
2019-11-03 08:11:00,-19,0.00914938788892294,"Impinger"
2019-11-03 12:05:00,-19,0.0101123405252161,"Impinger"
2019-11-03 16:30:00,-19,0.0159087859205058,"Impinger"
2019-11-04 07:59:00,-19,0.0150050841368774,"Impinger"
2019-11-04 16:52:00,-19,0.00604907723064065,"Impinger"
2019-11-05 07:56:00,-19,0.00635317706014072,"Impinger"
2019-11-05 12:05:00,-19,0.00616311738424893,"Impinger"
2019-11-05 16:26:00,-19,0.00592832834246138,"Impinger"
2019-11-06 05:42:00,-19,0.0433015690945842,"Impinger"
2019-11-06 07:23:00,-19,0.0169021091972359,"Impinger"
2019-11-06 08:53:00,-19,0.0179545368645363,"Impinger"
2019-11-06 10:25:00,-19,0.0185050016446019,"Impinger"
2019-11-06 11:53:00,-19,0.0197086535456573,"Impinger"
2019-11-06 16:36:00,-19,0.0411948364470564,"Impinger"
2019-11-07 08:14:00,-19,0.02034866323992,"Impinger"
2019-11-07 12:28:00,-19,0.0339935983666734,"Impinger"
2019-11-07 16:36:00,-19,0.0149670338057867,"Impinger"
2019-11-08 08:10:00,-19,NA,"Impinger"
2019-11-08 10:46:00,-19,NA,"Impinger"
2019-11-08 12:04:00,-19,NA,"Impinger"
2019-11-08 14:01:00,-19,NA,"Impinger"
2019-11-08 15:54:00,-19,NA,"Impinger"
2019-11-08 17:57:00,-19,0.050062248822059,"Impinger"
2019-11-09 07:49:00,-19,0.0104795899015704,"Impinger"
2019-11-09 09:17:00,-19,0.00849526930605841,"Impinger"
2019-11-09 10:55:00,-19,0.0124144643122604,"Impinger"
2019-11-09 12:31:00,-19,NA,"Impinger"
2019-11-09 14:15:00,-19,NA,"Impinger"
2019-11-09 16:05:00,-19,0.0260404860928506,"Impinger"
2019-11-10 07:57:00,-19,0.0252070901894437,"Impinger"
2019-11-10 09:38:00,-19,0.0517086365697362,"Impinger"
2019-11-10 11:09:00,-19,0.0136412618818539,"Impinger"
2019-11-10 13:21:00,-19,0.0116364664743463,"Impinger"
2019-11-10 15:08:00,-19,0.0150008916738379,"Impinger"
2019-11-10 17:25:00,-19,0.0078899496265789,"Impinger"
2019-11-11 08:05:00,-19,0.0309033610865136,"Impinger"
2019-11-11 10:11:00,-19,0.0097959559819154,"Impinger"
2019-11-11 11:43:00,-19,0.00660490430005016,"Impinger"
2019-11-11 13:32:00,-19,0.0105079123503033,"Impinger"
2019-11-11 15:39:00,-19,0.0608457971096837,"Impinger"
2019-11-11 17:23:00,-19,0.0112241357347757,"Impinger"
2019-11-11 19:20:00,-19,0.00917157023163797,"Impinger"
2019-11-12 08:06:00,-19,0.0132361551798901,"Impinger"
2019-11-12 10:01:00,-19,0.00980863609681814,"Impinger"
2019-11-12 12:07:00,-19,0.00814328521897813,"Impinger"
