,,,t,rot,rot,rot,mom,mom,mom,w_mid,w_mid,w_mid,w_top,w_top,w_top,h_soil,h_soil,h_soil,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc
rotation,0,6751,6843.067062007,24.269462013260966,24.2253199515288,24.20291304953441,55.35229616161617,57.84338774545454,50.897552727272725,0.0632974431,0.0429957099,0.0346010365,0.121154584,0.0940184146,0.0745464861,0.5,0.49,0.48,0.126166612,0.201236576,0.346069425,0.386314273,,1.09184825,0.9587152,1.18342435,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6752,6844.067062007,24.34943283452982,24.307555674159858,24.270484428265434,65.75209494949495,67.2727168,60.47652444444444,0.0749676675,0.0504024103,0.0433123708,0.150441721,0.114661604,0.0981699154,0.5,0.49,0.48,0.12168318,0.205352619,0.352660239,0.416839242,,1.17735195,1.04252231,1.28114307,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6753,6845.266772007,24.34966903723522,24.307603471002704,24.270189491795467,64.79829414141413,66.41524714545454,59.3390509090909,0.074367173,0.0502781942,0.0428336188,0.149262935,0.11410141,0.0970914885,0.5,0.49,0.48,0.123819821,0.20210129,0.345860183,0.411636144,,1.16870081,1.03356266,1.27925122,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6754,6846.466962007,24.352006470715754,24.310894879945884,24.276263246451943,64.13967555555556,65.9580696,59.190470303030295,0.074168928,0.0500700772,0.0426723883,0.148571938,0.113542043,0.0965033323,0.5,0.49,0.48,0.124835595,0.201686218,0.34460479,0.407126755,,1.15549839,1.02629149,1.27185619,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6755,6847.466962007,24.356019883144903,24.31472718667541,24.281139562940734,63.88084323232324,65.71138818787878,59.03810424242423,0.073793821,0.0497212932,0.0422833003,0.14726153,0.112364903,0.0956058726,0.5,0.49,0.48,0.12213853,0.201098219,0.343175054,0.402062386,,1.14632607,1.01691842,1.26212215,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6756,6848.466962007,24.36152175932798,24.318507080946098,24.28438754052239,63.830547878787876,65.45824472727273,58.693317575757575,0.0732171759,0.0494391434,0.0418933854,0.14625302,0.111583427,0.094484672,0.5,0.49,0.48,0.122033454,0.199680075,0.340838641,0.395437092,,1.13572931,1.00771749,1.24984276,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6757,6849.466962007,24.364680717318763,24.321395323081237,24.285317880601593,63.451815353535345,65.09535161212122,57.928096969696966,0.0726948231,0.048976019,0.041496072,0.144994438,0.110685147,0.0935979038,0.5,0.49,0.48,0.121753238,0.198054418,0.332364738,0.382949591,,1.12954497,0.998034239,1.24519932,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6758,6850.466962007,24.36844135638408,24.32510015500714,24.291146149849872,63.15717616161616,64.88095161212121,57.92349777777778,0.0724916458,0.0488476939,0.0412665643,0.144722983,0.110240944,0.093366757,0.5,0.49,0.48,0.123084255,0.197085932,0.332887828,0.384198338,,1.12367332,0.989178002,1.23567164,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6759,6851.667162007,24.372900311523722,24.32895609013739,24.2962208356288,62.851130909090905,64.4934418848485,57.619844848484846,0.0721222982,0.0485844612,0.0409572683,0.143473446,0.109225027,0.0920440182,0.5,0.49,0.48,0.118775956,0.197846889,0.327587277,0.377989292,,1.10644054,0.972430348,1.22408032,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6760,6852.867842007,24.37712717628024,24.332790236537605,24.301643296293577,62.45765131313131,64.10324322424242,57.3701802020202,0.0714625716,0.0480892546,0.040457949,0.141903102,0.10796316,0.0910856873,0.5,0.49,0.48,0.12206848,0.200752333,0.322112381,0.369594932,,1.09629548,0.960093617,1.21107864,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6761,6853.867842007,24.379973168187874,24.33645907185589,24.301986063485977,62.034665454545454,63.83638790909091,56.513758383838386,0.0711047426,0.0479609296,0.0402432494,0.140972733,0.107576534,0.0904473513,0.5,0.49,0.48,0.121122755,0.20116739,0.323158532,0.371190548,,1.09257793,0.952581346,1.2061944,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6762,6855.067062007,24.383264343529227,24.340228901689237,24.310234063488807,61.50988646464646,63.43825198181818,56.702665050505054,0.0710224807,0.0477240197,0.0399874225,0.140296549,0.106981792,0.0897333324,0.5,0.49,0.48,0.122348696,0.200233504,0.314545155,0.363940865,,1.08469117,0.945310235,1.19408703,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6763,6856.067062007,24.388091505542313,24.345188204321094,24.314762244753677,61.36491272727273,63.33065241818182,56.495897777777785,0.070115976,0.0474237688,0.0396797694,0.139191806,0.106030047,0.088672176,0.5,0.49,0.48,0.122453772,0.198919132,0.312592328,0.358841807,,1.0770129,0.935489118,1.18263328,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6764,6857.067062007,24.393665589499797,24.348580975916466,24.31657943016523,61.3250795959596,63.0300291030303,55.868703030303024,0.0699489862,0.0468150452,0.0391245149,0.137837797,0.105089813,0.0877393484,0.5,0.49,0.48,0.121823289,0.195114389,0.307535887,0.353708059,,1.06426203,0.924324036,1.17062914,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6765,6858.067062007,24.396987531472817,24.35213754761654,24.31864051023806,60.968880808080804,62.74931940606061,55.27899232323232,0.0697104335,0.0465830714,0.0388431847,0.137293234,0.104681797,0.0871421397,0.5,0.49,0.48,0.122313663,0.199126661,0.304223061,0.351626813,,1.06641614,0.914985299,1.16608882,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6766,6859.067062007,24.400333324893484,24.355186000421227,24.32544407448982,60.61603595959596,62.40619778787879,55.425402828282834,0.0694554225,0.0464259535,0.038754344,0.136861369,0.104227722,0.0867448226,0.5,0.49,0.48,0.122698963,0.199403375,0.307047695,0.350933075,,1.06829226,0.914709628,1.16395628,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6767,6860.067062007,24.404994696613507,24.359954465364375,24.330247148383403,60.448127676767676,62.275053206060605,55.26166828282828,0.0689964145,0.0462704822,0.0384499803,0.135850385,0.103499725,0.0857996568,0.5,0.49,0.48,0.121928371,0.195979103,0.307152301,0.346493065,,1.06398404,0.905853391,1.15453184,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6768,6861.067062007,24.408095861884973,24.363580776136175,24.333266306782317,60.06094868686869,62.00294996363636,54.820667474747474,0.0686821789,0.0458682328,0.0382032022,0.134772778,0.10250026,0.084880814,0.5,0.49,0.48,0.12259388,0.198296532,0.306559473,0.340630889,,1.06363666,0.899030268,1.1452105,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6769,6862.067062007,24.412050930134672,24.36689954146546,24.335107047379,59.79392929292929,61.69318744242424,54.19712888888889,0.0683358684,0.0456617586,0.0378511287,0.133790582,0.102007523,0.0840754882,0.5,0.49,0.48,0.121578105,0.195667803,0.305896908,0.337821215,,1.0649569,0.894757211,1.14352512,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6770,6863.067062007,24.41541486919117,24.37064464391955,24.3401125400831,59.44363070707071,61.43574420606061,54.12513818181819,0.068281576,0.0455967747,0.0377343185,0.133566841,0.101733595,0.0839076787,0.5,0.49,0.48,0.121332914,0.196878403,0.30558306,0.338723093,,1.06308067,0.893930197,1.14170218,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6771,6864.067062007,24.42035771860202,24.375744244335237,24.346181258068953,59.31488363636363,61.34575955151515,54.1574804040404,0.067848064,0.045377139,0.0373896509,0.132739305,0.101048373,0.0832249224,0.5,0.49,0.48,0.121017672,0.199887618,0.301607668,0.332028419,,1.05908525,0.89134568,1.13822818,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6772,6865.067062007,24.425014342281195,24.37949376257079,24.35105145994509,59.146309090909085,61.13687426060606,54.00416525252526,0.0673471019,0.0450810008,0.0371955149,0.131521031,0.100165717,0.0822846889,0.5,0.49,0.48,0.119161256,0.197985232,0.298608661,0.329045296,,1.0528661,0.883729994,1.1254673,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6773,6866.067062007,24.4295882169018,24.3832007063834,24.353054936128743,58.96579313131313,60.87472803030303,53.405521212121215,0.0668165237,0.0447914451,0.0369002037,0.130460694,0.0994434729,0.08157067,0.5,0.49,0.48,0.122909121,0.200406447,0.296690702,0.334179014,,1.04324222,0.874081135,1.12068629,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6774,6867.067062007,24.433982381831406,24.388517250163424,24.357510838476163,58.81491919191919,60.81151007878788,53.187527272727266,0.0667169914,0.0448564328,0.0368623622,0.130299464,0.0994048119,0.0811462104,0.5,0.49,0.48,0.122839071,0.200786918,0.298259944,0.336954027,,1.05220604,0.877802849,1.1194824,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6775,6868.067062007,24.437238834463464,24.391760984792402,24.363630303352803,58.44986747474747,60.49219335757576,53.22811878787879,0.0664759651,0.044609651,0.0365399048,0.129322201,0.0987598896,0.0806625187,0.5,0.49,0.48,0.120807514,0.196705461,0.293064028,0.338584334,,1.0483495,0.872254789,1.11177778,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6776,6869.067062007,24.44202491397384,24.396246084373132,24.369005029181224,58.29912888888889,60.326078836363635,53.1527494949495,0.0660095513,0.0441753194,0.0362462364,0.128289014,0.0978723019,0.0799690709,0.5,0.49,0.48,0.123399496,0.197777703,0.292715311,0.338827163,,1.03747475,0.868877649,1.10135579,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6777,6870.067062007,24.446634661906995,24.400161006070963,24.37230252613256,58.12397656565656,60.089887593939395,52.75532404040404,0.0656073019,0.0439647324,0.0360134393,0.127157941,0.0972158685,0.0791489333,0.5,0.49,0.48,0.123609662,0.195391089,0.293796331,0.332375288,,1.02451551,0.863053918,1.08859491,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6778,6871.067062007,24.4502003145691,24.40454810282746,24.37474368573804,57.80197616161616,59.911672466666666,52.22460808080809,0.0654575899,0.0439161994,0.0359706655,0.126944885,0.0971714482,0.0788486898,0.5,0.49,0.48,0.122663938,0.196636289,0.29728353,0.332895607,,1.01572537,0.863467455,1.09179378,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6779,6872.265792007,24.453995162315064,24.409392559274842,24.383135513196265,57.34787434343435,59.64615552727272,52.4358391919192,0.0653621629,0.0439433455,0.0357658379,0.126225114,0.0966441631,0.0781708658,0.5,0.49,0.48,0.122243613,0.19428426,0.292540938,0.328386217,,1.00624037,0.860366046,1.08278203,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6780,6873.265792007,24.45935469334192,24.41402247508849,24.388306249945106,57.27759757575758,59.49820125454546,52.328799595959595,0.0648661405,0.0435805768,0.0356514938,0.12533012,0.0960074663,0.0775851756,0.5,0.49,0.48,0.123994954,0.195010617,0.289297849,0.326825291,,1.00763011,0.859401107,1.07638443,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6781,6874.265792007,24.464991869519714,24.41845751889632,24.39035535852764,57.246617777777786,59.32590324242424,51.73760323232323,0.0644408539,0.0432852656,0.0353249237,0.124394819,0.0954810008,0.076895833,0.5,0.49,0.48,0.124065004,0.199092075,0.288600415,0.325923413,,1.0008204,0.847236693,1.06737268,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6782,6875.265792007,24.468972264947123,24.422734460756164,24.394310780980028,56.98282262626263,59.1341001090909,51.44193414141414,0.0643528327,0.0433066525,0.0352854393,0.123883978,0.0952926278,0.0767773762,0.5,0.49,0.48,0.122418746,0.202274233,0.293656856,0.326374352,,0.99682492,0.843239307,1.0677855,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6783,6876.265792007,24.47298185648469,24.426009595979725,24.401715295870673,56.72345414141414,58.81895322424243,51.68198707070707,0.0640139282,0.0431273244,0.0350839011,0.123434015,0.0948961303,0.0766309574,0.5,0.49,0.48,0.121718213,0.201962933,0.288600415,0.324813426,,1.00412107,0.843618393,1.06413949,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6784,6877.265792007,24.47754716898267,24.43118795069748,24.406972363453285,56.54172969696969,58.73838673939394,51.58834747474747,0.0637210757,0.0429405943,0.0349300765,0.122636095,0.0944362953,0.0758322105,0.5,0.49,0.48,0.123574629,0.197362646,0.285182953,0.328108728,,0.979314208,0.838449359,1.05402708,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6785,6878.265792007,24.48160879938688,24.435289238095823,24.410411252829885,56.28933373737374,58.52519476969697,51.273193535353535,0.0635697171,0.0426995717,0.034727715,0.12170244,0.0938958451,0.0756430104,0.5,0.49,0.48,0.125571162,0.193592489,0.284694761,0.318916529,,0.981120884,0.844135284,1.04336441,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6786,6879.265792007,24.48594043708933,24.439494236346174,24.413245817117016,56.07515595959596,58.32451312121212,50.80391313131313,0.0632850975,0.0427012183,0.0347153768,0.12127962,0.093753539,0.0751733109,0.5,0.49,0.48,0.124065004,0.194941446,0.286717325,0.313956231,,0.94693327,0.844410956,1.03765464,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6787,6880.265792007,24.489116163014543,24.443533644717878,24.41963441027889,55.69843959595959,58.15140298787878,50.885913131313124,0.0632990822,0.042715203,0.0348395891,0.121183373,0.0936901942,0.0754801407,0.5,0.49,0.48,0.124240145,0.197708532,0.285601437,0.313505292,,0.953395605,0.84354949,1.0334928,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6788,6881.265792007,24.49441631009986,24.448842610810605,24.426628100739965,55.674703434343435,58.08724987878788,51.06182666666667,0.0629577041,0.0426296517,0.0346569717,0.120502256,0.0933471695,0.0751568601,0.5,0.49,0.48,0.124310195,0.197085932,0.285078347,0.311493427,,0.951658428,0.838173687,1.02214217,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6789,6882.265792007,24.499431274094928,24.453732075264178,24.432234981985314,55.55641252525252,57.97103776969698,51.02285656565657,0.0627841353,0.0425876975,0.0345508568,0.119759448,0.092962198,0.0746493116,0.5,0.49,0.48,0.127497643,0.196532518,0.287728608,0.303654075,,0.938977063,0.836243927,1.01161695,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6790,6883.265792007,24.504861542004605,24.458523484247834,24.43526286067047,55.49606181818182,57.84271855757576,50.5832092929293,0.0625669733,0.0424569063,0.0343591906,0.118982911,0.0926890895,0.0743038207,0.5,0.49,0.48,0.125501111,0.197501004,0.289786071,0.302335948,,0.944535971,0.834968925,1.00308681,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6791,6884.265792007,24.51002561473866,24.46458550070094,24.441573228991185,55.398701414141414,57.87149891515151,50.65344,0.0626327768,0.0427398793,0.0347055048,0.11897222,0.0932821855,0.0748656541,0.5,0.49,0.48,0.124380246,0.195736974,0.292959422,0.298173428,,0.930916548,0.832384408,0.994556606,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6792,6885.265792007,24.51417709905211,24.469598123137736,24.449200707253066,55.15890707070707,57.77048565454545,50.92772808080808,0.0625003427,0.0428303666,0.0348733142,0.118516497,0.0933693796,0.0748722404,0.5,0.49,0.48,0.125045761,0.196705461,0.29194814,0.303064376,,0.936336517,0.824561954,0.979938388,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6793,6886.265792007,24.519499374226527,24.475510875931985,24.45596859436195,55.08340242424243,57.780845478787874,51.068593131313136,0.062340755,0.0428303666,0.0346454568,0.118070647,0.093225427,0.0745505989,0.5,0.49,0.48,0.12473052,0.197777703,0.294319421,0.308198124,,0.948323011,0.822184205,0.968003035,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6794,6887.265792007,24.525119319349255,24.480838546954278,24.461115968042243,55.05001171717172,57.71870602424242,50.95830747474747,0.0622889325,0.0428303666,0.0347268917,0.117778622,0.0931958109,0.0743515342,0.5,0.49,0.48,0.123014204,0.196670875,0.293482482,0.305284381,,0.965937972,0.828869462,0.965285718,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6795,6888.265792007,24.529661697859705,24.487042425924248,24.46454576862477,54.86506909090909,57.76470497575757,50.58104525252525,0.0623736605,0.0429734997,0.0348058641,0.117796719,0.0935314372,0.0747916251,0.5,0.49,0.48,0.12154308,0.202170461,0.287868112,0.305110931,,0.967987835,0.836623013,0.963600338,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6796,6889.465012007,24.53399655823083,24.49289182255962,24.474467579414434,54.48674383838384,57.623207066666666,51.02975555555555,0.0624090321,0.0429718532,0.0347885862,0.117828801,0.0933924168,0.0748121887,0.5,0.49,0.48,0.119721681,0.198054418,0.284869105,0.30989781,,0.952804923,0.834314167,0.956136465,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6797,6890.465012007,24.54045614035649,24.498500470884633,24.480184958369236,54.5708303030303,57.59603755151516,51.007564040404034,0.0621383972,0.0427760743,0.0346364081,0.117337704,0.0926586539,0.0744280294,0.5,0.49,0.48,0.121332914,0.199507132,0.282916278,0.312499374,,0.950094938,0.832246542,0.946058452,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6798,6891.465012007,24.54721915793143,24.503740931050785,24.482711774644237,54.69783272727273,57.523135460606056,50.49051595959596,0.0621079616,0.0426173136,0.0343649499,0.116816178,0.0922078714,0.073847279,0.5,0.49,0.48,0.122208588,0.196013689,0.286996305,0.320685595,,0.942069232,0.842515647,0.937390685,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6799,6892.465012007,24.552075931134443,24.508947552811406,24.486787508412956,54.557014141414136,57.44606353333334,50.21352121212121,0.0618332103,0.042700395,0.0344776437,0.116571866,0.0923287943,0.0738324672,0.5,0.49,0.48,0.120737456,0.191724703,0.28793785,0.313817501,,0.93612808,0.838139236,0.938663363,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6800,6893.465012007,24.556222205206602,24.512715319967864,24.494687647343927,54.31682545454546,57.19171204242424,50.591193131313126,0.0618792772,0.0427513979,0.0344175957,0.116469041,0.0924414918,0.0737584382,0.5,0.49,0.48,0.119721681,0.194353431,0.294493794,0.30573532,,0.935850143,0.832901299,0.932712853,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6801,6894.465012007,24.561887571682735,24.518845192796963,24.50053665836875,54.289464646464644,57.276584799999995,50.589433131313136,0.0617155805,0.042685587,0.0343978517,0.115976296,0.0924587622,0.0735873356,0.5,0.49,0.48,0.120527297,0.195564032,0.288774788,0.312534064,,0.935745895,0.826560616,0.925283372,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6802,6895.465012007,24.566943152180542,24.524171705218414,24.50581635650479,54.17654343434342,57.21430850303031,50.49931393939394,0.0637868866,0.0451690219,0.0357140116,0.121199004,0.0983280241,0.0767856017,0.5,0.49,0.48,0.116919532,0.232227966,0.402527153,0.480456054,,1.10873365,1.12195289,0.947365522,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6803,6896.465012007,24.654704044695148,24.607066844580974,24.567384625653567,65.72433333333333,66.72501575757576,59.146494141414145,0.0755911991,0.0517350212,0.0440485999,0.153587356,0.118632302,0.100272484,0.5,0.49,0.48,0.113241717,0.227143437,0.395064533,0.466199517,,1.10084689,1.10492957,0.958750546,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6804,6897.465012007,24.653233036656726,24.606761859082148,24.570580777229363,64.6955701010101,65.96775373939394,58.73296565656565,0.0753978863,0.0516387783,0.0438881926,0.152849481,0.118072934,0.0995815024,0.5,0.49,0.48,0.114222467,0.222612336,0.394122988,0.457805157,,1.0983454,1.09769297,0.956445992,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6805,6898.465012007,24.65789344091664,24.611250042859265,24.576008921240586,64.52752606060605,65.8023084060606,58.666252525252524,0.0750943497,0.0512455739,0.0434982814,0.151613921,0.117096506,0.0987950936,0.5,0.49,0.48,0.114397608,0.221885979,0.388090134,0.451700151,,1.09254313,1.09062862,0.954519808,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6806,6899.465012007,24.661891017399117,24.61496572256408,24.579256456886775,64.26614181818182,65.54124026666666,58.26070747474748,0.0744461417,0.0508819856,0.0429874435,0.150316685,0.115998328,0.0975949243,0.5,0.49,0.48,0.113837175,0.224376351,0.386834741,0.44795391,,1.08535123,1.07718921,0.950564325,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6807,6900.465012007,24.66556083902555,24.61750098785098,24.580677613721587,63.95875878787879,65.13449179393939,57.571669898989896,0.0739024058,0.050273262,0.0426074043,0.148832709,0.114888638,0.0961199999,0.5,0.49,0.48,0.115343332,0.220779136,0.38418448,0.444381088,,1.07544935,1.06998694,0.948328555,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6808,6901.465012007,24.668995050936218,24.621431173505115,24.58484429934692,63.61865090909092,64.90018426666667,57.30915717171717,0.0737888813,0.0503028743,0.0423087999,0.148368761,0.114609778,0.0956264362,0.5,0.49,0.48,0.112401076,0.223131165,0.381917804,0.442716092,,1.06464422,1.06333613,0.945164144,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6809,6902.465012007,24.672142037062095,24.624308697820542,24.590282618188123,63.237908686868685,64.5356799030303,57.24365858585859,0.0731982589,0.0498923957,0.0421212465,0.147400558,0.113680243,0.0948350951,0.5,0.49,0.48,0.114712849,0.221263379,0.380453199,0.44368735,,1.05807769,1.05534148,0.942171693,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6810,6903.465012007,24.67629881210758,24.628259569935818,24.595189440060324,62.999193535353534,64.30392527878787,57.09602747474747,0.072805874,0.0495534837,0.0415511839,0.146364078,0.112798408,0.09391132,0.5,0.49,0.48,0.114047334,0.221816793,0.379720867,0.437617034,,1.04682076,1.0436939,0.93487978,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6811,6904.465012007,24.679772682750034,24.63105320046874,24.59705351194705,62.66431393939394,63.929061496969695,56.47573777777779,0.0723164305,0.0491339564,0.0411744341,0.145139217,0.111965112,0.0930821374,0.5,0.49,0.48,0.114152417,0.222923636,0.377628565,0.433038294,,1.02625263,1.03373492,0.929479659,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6812,6905.465012007,24.68310415430579,24.635308350308204,24.59980848417731,62.3094593939394,63.734569024242425,55.99373858585859,0.0721239373,0.0490368903,0.0411686748,0.144501701,0.111619622,0.0924717709,0.5,0.49,0.48,0.1147829,0.218081221,0.373234689,0.426863939,,1.02510607,1.02780783,0.926555991,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6813,6906.664232007,24.68618607137903,24.63938559839407,24.60778187379738,61.75530949494949,63.37436524848485,56.14001333333333,0.0717471913,0.0490327775,0.0408980399,0.143681571,0.110872701,0.0918449461,0.5,0.49,0.48,0.115658566,0.21953395,0.366818249,0.422423929,,1.01520419,1.02081239,0.918404162,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6814,6907.664232007,24.69081299067809,24.64397951443496,24.611338471419785,61.58257373737373,63.22196826666666,55.8431296969697,0.0711697266,0.0485893972,0.0405015461,0.142163038,0.109776169,0.0907582939,0.5,0.49,0.48,0.115553491,0.222473979,0.366330028,0.415625185,,1.00988841,1.01398933,0.9150334,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6815,6908.664232007,24.695853331850877,24.646993252861783,24.613551425070007,61.46750707070707,62.87427400000001,55.277364848484844,0.0707905069,0.0482603572,0.0399191454,0.141027853,0.108550496,0.0897094756,0.5,0.49,0.48,0.117865257,0.22133255,0.365981311,0.4175677,,0.99762404,0.997999787,0.908670127,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6816,6909.664232007,24.69931002431761,24.651034872351968,24.616213970075343,61.130216969696974,62.70143673939394,54.78101939393939,0.0704195127,0.0480102859,0.0398771949,0.140402675,0.108458363,0.0892414153,0.5,0.49,0.48,0.116849482,0.225241065,0.369991601,0.415208936,,0.979765892,0.993588865,0.9122473,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6817,6910.664232007,24.70149592154863,24.652538861792422,24.623147727471803,60.66981454545454,62.16772001818181,54.948002828282824,0.0702171549,0.048039075,0.0395242982,0.139884427,0.107732005,0.0883587673,0.5,0.49,0.48,0.115973808,0.221505493,0.366295159,0.411011755,,0.978793085,0.987489462,0.911593795,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6818,6911.664232007,24.70636227826485,24.65884526532607,24.62764632798495,60.53033373737374,62.22636532121212,54.73663636363636,0.0698074996,0.0473999158,0.0392396785,0.138649702,0.106902003,0.0874078423,0.5,0.49,0.48,0.118565798,0.225621536,0.363470525,0.408306152,,0.969829261,0.978288591,0.908566952,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6819,6912.664232007,24.70925984395936,24.662001612157688,24.630659360817276,60.114591919191916,61.89655883636364,54.29469252525253,0.0692144036,0.0469886139,0.0389032364,0.137511224,0.105818637,0.0867308378,0.5,0.49,0.48,0.117550015,0.223926708,0.361168981,0.404317081,,0.96072644,0.965813994,0.90481782,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6820,6913.664232007,24.713320048633495,24.666400606441513,24.633002236320177,59.86232565656566,61.71981811515152,53.74909373737374,0.0690186247,0.0469803885,0.0387387127,0.13657099,0.105424613,0.085916467,0.5,0.49,0.48,0.116744399,0.222128093,0.358867437,0.401333958,,0.962081432,0.954476655,0.908429384,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6821,6914.664232007,24.71516444578502,24.668035663536312,24.638820721137012,59.29879232323233,61.20197552121212,53.74259555555555,0.0689848959,0.0466258489,0.0384598523,0.136301175,0.105038807,0.085502699,0.5,0.49,0.48,0.118075423,0.22133255,0.358379215,0.398524284,,0.959301949,0.953546226,0.908566952,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
rotation,0,6822,6915.664232007,24.72041644038744,24.673456840601574,24.644878342264263,59.213762424242425,61.1516702969697,53.77358787878788,0.0686714873,0.0464563929,0.0381373949,0.135316521,0.104254045,0.0847253427,0.5,0.49,0.48,0.118600823,0.223338693,0.360959768,0.3959921,,0.956244528,0.948377192,0.906296849,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
