time (ps),amplitude (a.u.),amplitude fit (a.u.)
0.08972972972972977,0.721153846153846,0.7298424981316171
0.09028361695028338,0.721153846153846,0.7273299340563928
0.09083750417083757,0.721153846153846,0.7248118432198614
0.09139139139139117,0.721153846153846,0.722288364256037
0.09194527861194537,0.7019230769230769,0.7197596354542999
0.09249916583249897,0.7019230769230769,0.7172257947469105
0.09305305305305318,0.7115384615384615,0.7146869796966104
0.09360694027360678,0.6730769230769231,0.7121433274844211
0.09416082749416096,0.6923076923076923,0.709594974897526
0.09471471471471458,0.721153846153846,0.7070420583173324
0.09526860193526877,0.7019230769230769,0.7044847137076442
0.09582248915582237,0.6730769230769231,0.7019230766030145
0.09637637637637628,0.6826923076923077,0.6993572820971978
0.09693026359693017,0.7115384615384615,0.696787464831782
0.09748415081748407,0.7115384615384615,0.6942137589849484
0.09803803803803798,0.7115384615384615,0.6916362982603839
0.09859192525859188,0.6826923076923077,0.6890552158763374
0.09914581247914579,0.6634615384615384,0.6864706445548227
0.09969969969969968,0.6634615384615384,0.6838827165109818
0.10025358692025357,0.6634615384615384,0.6812915634425767
0.10080747414080747,0.6826923076923077,0.6786973165196531
0.10136136136136138,0.6634615384615384,0.6761001063743416
0.10191524858191497,0.6826923076923077,0.6735000630908136
0.10246913580246919,0.6730769230769231,0.6708973161953876
0.10302302302302278,0.6442307692307692,0.6682919946467996
0.10357691024357699,0.6826923076923077,0.6656842268265991
0.10413079746413059,0.6730769230769231,0.6630741405297408
0.10468468468468478,0.6346153846153846,0.6604618629552769
0.10523857190523839,0.6538461538461539,0.6578475206972615
0.10579245912579258,0.6442307692307692,0.6552312397357529
0.10634634634634618,0.6442307692307692,0.6526131454280245
0.10690023356690039,0.6442307692307692,0.6499933624998788
0.10745412078745398,0.6153846153846153,0.6473720150371683
0.10800800800800789,0.6442307692307692,0.6447492264774229
0.10856189522856179,0.6442307692307692,0.6421251196016716
0.1091157824491157,0.6442307692307692,0.6394998165263975
0.1096696696696696,0.6442307692307692,0.6368734386956595
0.11022355689022348,0.625,0.6342461068733605
0.11077744411077738,0.625,0.6316179411356835
0.11133133133133129,0.6153846153846153,0.6289890608636711
0.11188521855188518,0.6346153846153846,0.6263595847359728
0.1124391057724391,0.6346153846153846,0.6237296307217333
0.112992992992993,0.6442307692307692,0.6210993160736552
0.11354688021354689,0.6153846153846153,0.6184687573211969
0.1141007674341008,0.6057692307692307,0.6158380702639421
0.1146546546546544,0.6057692307692307,0.6132073699651148
0.11520854187520858,0.6346153846153846,0.6105767707452473
0.1157624290957622,0.625,0.6079463861760218
0.11631631631631639,0.5865384615384615,0.6053163290742283
0.11687020353686998,0.5865384615384615,0.6026867114959235
0.1174240907574242,0.5961538461538461,0.6000576447306946
0.1179779779779778,0.5961538461538461,0.5974292392961236
0.118531865198532,0.5769230769230769,0.5948016049323558
0.1190857524190856,0.5865384615384615,0.5921748505968696
0.11963963963963979,0.5865384615384615,0.5895490844593463
0.1201935268601934,0.5673076923076923,0.5869244138967444
0.12074741408074728,0.5673076923076923,0.5843009454884726
0.12130130130130119,0.5961538461538461,0.5816787850117519
0.12185518852185509,0.5769230769230769,0.5790580374371079
0.122409075742409,0.5769230769230769,0.576438806924014
0.1229629629629629,0.5769230769230769,0.5738211968166849
0.1235168501835168,0.5961538461538461,0.5712053096400155
0.12407073740407071,0.6057692307692307,0.5685912470956663
0.1246246246246246,0.5769230769230769,0.5659791100582982
0.1251785118451785,0.548076923076923,0.5633689985719434
0.1257323990657324,0.5384615384615384,0.5607610118465303
0.12628628628628602,0.5576923076923077,0.5581552482545453
0.1268401735068402,0.5769230769230769,0.5555518053278351
0.1273940607273938,0.548076923076923,0.552950779754567
0.127947947947948,0.5288461538461539,0.5503522673762967
0.1285018351685016,0.548076923076923,0.5477563631852206
0.1290557223890558,0.5384615384615384,0.5451631613215171
0.1296096096096094,0.548076923076923,0.5425727550708774
0.1301634968301636,0.5576923076923077,0.539985236862122
0.1307173840507172,0.5192307692307692,0.537400698265002
0.13127127127127142,0.5384615384615384,0.5348192299880903
0.131825158491825,0.5384615384615384,0.5322409218768488
0.1323790457123789,0.5192307692307692,0.5296658629117894
0.13293293293293282,0.5576923076923077,0.5270941412067984
0.1334868201534867,0.5288461538461539,0.5245258440075737
0.1340407073740406,0.5096153846153846,0.5219610576901976
0.13459459459459452,0.5192307692307692,0.5193998677598387
0.1351484818151484,0.5288461538461539,0.5168423588495779
0.13570236903570232,0.548076923076923,0.5142886147193652
0.1362562562562562,0.5192307692307692,0.5117387182550988
0.13681014347681011,0.4807692307692307,0.5091927514678282
0.137364030697364,0.5096153846153846,0.5066507954930839
0.1379179179179179,0.5096153846153846,0.5041129305903235
0.13847180513847182,0.47115384615384615,0.5015792361425029
0.1390256923590254,0.5,0.49904979065576444
0.13957957957957962,0.5,0.49652467175923837
0.14013346680013322,0.5096153846153846,0.49400395620498255
0.1406873540206874,0.5096153846153846,0.4914877198679987
0.14124124124124102,0.5,0.4889760377464106
0.1417951284617952,0.4807692307692307,0.48646898396170873
0.1423490156823488,0.44230769230769224,0.4839666317591505
0.14290290290290303,0.45192307692307687,0.48146905350822916
0.1434567901234566,0.4807692307692307,0.4789763207032935
0.14401067734401082,0.4807692307692307,0.47648850396423437
0.14456456456456443,0.4807692307692307,0.4740056730373199
0.1451184517851183,0.45192307692307687,0.47152789679609436
0.14567233900567222,0.44230769230769224,0.46905524324241704
0.14622622622622614,0.4615384615384615,0.4665877795075828
0.14678011344678002,0.45192307692307687,0.46412557185354897
0.1473340006673339,0.4615384615384615,0.46166868567426594
0.14788788788788781,0.4807692307692307,0.45921718549710405
0.14844177510844173,0.45192307692307687,0.45677113498437716
0.1489956623289956,0.43269230769230765,0.4543305969349644
0.14954954954954952,0.45192307692307687,0.45189563328602544
0.15010343677010343,0.44230769230769224,0.44946630511481034
0.15065732399065732,0.44230769230769224,0.4470426726405614
0.15121121121121123,0.44230769230769224,0.44462479522650394
0.15176509843176483,0.45192307692307687,0.4422127313819308
0.15231898565231902,0.45192307692307687,0.4398065387643653
0.15287287287287263,0.44230769230769224,0.4374062741818324
0.15342676009342682,0.45192307692307687,0.4350119935951804
0.15398064731398042,0.423076923076923,0.43262375212053006
0.15453453453453464,0.40384615384615385,0.4302416040317601
0.15508842175508822,0.44230769230769224,0.42786560276311986
0.1556423089756424,0.44230769230769224,0.42549580091187816
0.15619619619619604,0.44230769230769224,0.4231322502410928
0.15675008341675023,0.43269230769230765,0.4207750016824167
0.1573039706373038,0.423076923076923,0.4184241053390198
0.15785785785785772,0.41346153846153844,0.41607961048854564
0.15841174507841163,0.423076923076923,0.4137415655861777
0.15896563229896551,0.423076923076923,0.41141001826775203
0.15951951951951943,0.43269230769230765,0.40908501535295316
0.16007340674007334,0.41346153846153844,0.4067666028485731
0.16062729396062725,0.3942307692307692,0.4044548259518427
0.16118118118118113,0.3846153846153846,0.4021497290538265
0.16173506840173502,0.37499999999999994,0.399851355742884
0.16228895562228893,0.3942307692307692,0.39755974880819406
0.16284284284284284,0.3846153846153846,0.39527495024334297
0.16339673006339642,0.3942307692307692,0.3929970012499746
0.16395061728395063,0.3942307692307692,0.39072594224149043
0.16450450450450424,0.37499999999999994,0.38846181284683473
0.16505839172505843,0.3846153846153846,0.38620465191429565
0.16561227894561203,0.3846153846153846,0.3839544975154085
0.16616616616616622,0.40384615384615385,0.3817113869488708
0.16672005338671983,0.37499999999999994,0.37947535674454963
0.16727394060727402,0.3942307692307692,0.37724644266750357
0.16782782782782762,0.40384615384615385,0.3750246797220938
0.16838171504838184,0.3846153846153846,0.3728101021561059
0.16893560226893542,0.34615384615384615,0.37060274346495853
0.16948948948948933,0.3557692307692307,0.3684026363959227
0.17004337671004324,0.37499999999999994,0.3662098129524176
0.17059726393059715,0.36538461538461536,0.3640243043983312
0.17115115115115104,0.3557692307692307,0.3618461412623936
0.17170503837170492,0.3557692307692307,0.35967535334258777
0.17225892559225883,0.34615384615384615,0.35751196971060495
0.17281281281281274,0.36538461538461536,0.3553560187163385
0.17336670003336663,0.34615384615384615,0.35320752799241517
0.17392058725392054,0.3557692307692307,0.35106652445876485
0.17447447447447445,0.3557692307692307,0.348933034327227
0.17502836169502833,0.33653846153846156,0.3468070831061911
0.17558224891558225,0.3269230769230769,0.3446886956052707
0.17613613613613585,0.3269230769230769,0.34257789594001453
0.17669002335669007,0.3557692307692307,0.3404747075366366
0.17724391057724365,0.34615384615384615,0.3383791531368003
0.17779779779779786,0.34615384615384615,0.33629125480239985
0.17835168501835147,0.36538461538461536,0.33421103392040585
0.17890557223890563,0.34615384615384615,0.3321385112077004
0.17945945945945926,0.3557692307692307,0.3300737067159767
0.18001334668001343,0.34615384615384615,0.32801663983662566
0.18056723390056703,0.30769230769230765,0.3259673293056824
0.18112112112112125,0.33653846153846156,0.3239257932087617
0.18167500834167483,0.3173076923076923,0.32189204898604873
0.18222889556222874,0.30769230769230765,0.3198661134372761
0.18278278278278265,0.2980769230769231,0.3178480027267518
0.18333667000333653,0.30769230769230765,0.31583773238838514
0.18389055722389044,0.30769230769230765,0.3138353173307388
0.18444444444444436,0.2980769230769231,0.3118407718420962
0.18499833166499824,0.3173076923076923,0.30985410959554394
0.18555221888555215,0.3269230769230769,0.30787534365406904
0.18610610610610606,0.3173076923076923,0.3059044864756713
0.18665999332665997,0.30769230769230765,0.3039415499184861
0.18721388054721386,0.30769230769230765,0.30198654524592083
0.18776776776776746,0.30769230769230765,0.30003948313180334
0.18832165498832168,0.28846153846153844,0.2981003736655317
0.18887554220887526,0.2980769230769231,0.29616922635725357
0.18942942942942945,0.30769230769230765,0.29424605014302346
0.18998331664998308,0.28846153846153844,0.29233085339000014
0.19053720387053724,0.28846153846153844,0.2904236439016196
0.19109109109109085,0.27884615384615385,0.28852442892280256
0.19164497831164504,0.28846153846153844,0.28663321514513806
0.19219886553219864,0.30769230769230765,0.28475000871209977
0.19275275275275286,0.2980769230769231,0.2828748152242358
0.19330663997330644,0.28846153846153844,0.2810076397443919
0.19386052719386065,0.28846153846153844,0.27914848680290205
0.19441441441441426,0.28846153846153844,0.27729736040281566
0.19496830163496814,0.28846153846153844,0.2754542640250902
0.19552218885552206,0.2692307692307692,0.2736192006338103
0.19607607607607597,0.25,0.2717921726813879
0.19662996329662988,0.2596153846153846,0.26997318211376853
0.19718385051718376,0.2692307692307692,0.26816223037563086
0.19773773773773767,0.27884615384615385,0.2663593184155819
0.19829162495829158,0.27884615384615385,0.26456444669135104
0.19884551217884547,0.2596153846153846,0.26277761517497467
0.19939939939939935,0.24038461538461536,0.26099882335797703
0.19995328661995324,0.23076923076923075,0.2592280702565438
0.20050717384050687,0.25,0.2574653544166889
0.20106106106106106,0.27884615384615385,0.25571067391940805
0.20161494828161464,0.2692307692307692,0.2539640263858387
0.20216883550216885,0.25,0.25222540898238444
0.20272272272272246,0.24038461538461536,0.2504948184258617
0.20327660994327665,0.25,0.24877225098860267
0.20383049716383025,0.2596153846153846,0.24705770250357906
0.20438438438438447,0.25,0.2453511683694829
0.20493827160493805,0.25,0.2436526435558255
0.20549215882549227,0.24038461538461536,0.24196212260799316
0.20604604604604587,0.24038461538461536,0.24027959965231965
0.20659993326659978,0.25,0.23860506840111534
0.20715382048715367,0.2596153846153846,0.23693852215770528
0.20770770770770758,0.24038461538461536,0.23527995382143896
0.2082615949282615,0.23076923076923075,0.23362935589268874
0.20881548214881537,0.23076923076923075,0.23198672047783042
0.20936936936936928,0.25,0.23035203929420883
0.2099232565899232,0.2596153846153846,0.2287253036750858
0.21047714381047705,0.23076923076923075,0.2271065045745692
0.21103103103103096,0.2115384615384615,0.22549563257252542
0.21158491825158485,0.22115384615384612,0.22389267787947253
0.21213880547213876,0.22115384615384612,0.22229763034145406
0.21269269269269267,0.22115384615384612,0.22071047944489447
0.21324657991324625,0.25,0.21913121432143512
0.21380046713380046,0.20192307692307693,0.21755982375274285
0.21435435435435407,0.2115384615384615,0.21599629617531585
0.2149082415749083,0.2115384615384615,0.21444061968524075
0.21546212879546187,0.23076923076923075,0.21289278204296036
0.21601601601601608,0.2115384615384615,0.2113527706779872
0.2165699032365697,0.22115384615384612,0.20982057269362558
0.21712379045712388,0.20192307692307693,0.20829617487164204
0.21767767767767748,0.20192307692307693,0.20677956367694056
0.2182315648982317,0.22115384615384612,0.20527072526218731
0.21878545211878528,0.22115384615384612,0.20376964547243925
0.2193393393393392,0.1923076923076923,0.20227630984972167
0.2198932265598931,0.18269230769230768,0.2007907036376042
0.22044711378044696,0.1923076923076923,0.19931281178573879
0.22100100100100087,0.20192307692307693,0.19784261895437733
0.22155488822155475,0.2115384615384615,0.19638010951886392
0.22210877544210866,0.18269230769230768,0.1949252675741005
0.22266266266266257,0.1923076923076923,0.19347807693898977
0.2232165498832165,0.1923076923076923,0.19203852116084774
0.22377043710377037,0.20192307692307693,0.19060658351979415
0.22432432432432428,0.22115384615384612,0.18918224703311398
0.2248782115448779,0.22115384615384612,0.18776549445959434
0.22543209876543208,0.20192307692307693,0.1863563083038287
0.22598598598598568,0.1923076923076923,0.1849546708205081
0.2265398732065399,0.22115384615384612,0.18356056401866283
0.22709376042709348,0.20192307692307693,0.1821739696659026
0.2276476476476477,0.1923076923076923,0.1807948692926019
0.2282015348682013,0.16346153846153846,0.17942324419608535
0.2287554220887555,0.15384615384615383,0.17805907544475685
0.2293093093093091,0.17307692307692307,0.17670234388222783
0.22986319652986326,0.1923076923076923,0.17535303013139064
0.2304170837504169,0.18269230769230768,0.17401111459848934
0.2309709709709708,0.16346153846153846,0.1726765774771371
0.23152485819152466,0.11538461538461538,0.1713493987523247
0.23207874541207857,0.15384615384615383,0.17002955820438803
0.23263263263263248,0.16346153846153846,0.16871703541295185
0.2331865198531864,0.20192307692307693,0.16741180976084147
0.23374040707374028,0.17307692307692307,0.16611386043796728
0.2342942942942942,0.15384615384615383,0.16482316644517758
0.2348481815148481,0.16346153846153846,0.16353970659808498
0.23540206873540198,0.16346153846153846,0.16226345953086008
0.2359559559559559,0.18269230769230768,0.1609944036999959
0.2365098431765098,0.16346153846153846,0.159732517388045
0.2370637303970637,0.15384615384615383,0.15847777870732344
0.2376176176176173,0.1346153846153846,0.157230165603587
0.2381715048381715,0.16346153846153846,0.15598965585967384
0.2387253920587251,0.18269230769230768,0.15475622709912684
0.2392792792792793,0.18269230769230768,0.15352985678976755
0.2398331664998329,0.14423076923076922,0.1523105222472641
0.24038705372038707,0.11538461538461538,0.15109820063864332
0.2409409409409407,0.14423076923076922,0.149892868985796
0.2414948281614949,0.15384615384615383,0.1486945041689317
0.24204871538204847,0.14423076923076922,0.14750308293002162
0.2426026026026027,0.14423076923076922,0.14631858187619218
0.2431564898231563,0.14423076923076922,0.14514097748310884
0.24371037704371018,0.14423076923076922,0.14397024609830905
0.2442642642642641,0.15384615384615383,0.14280636394452112
0.244818151484818,0.14423076923076922,0.141649307122944
0.2453720387053719,0.1346153846153846,0.14049905161649917
0.2459259259259258,0.125,0.1393555732930517
0.2464798131464797,0.11538461538461538,0.13821884790860217
0.2470337003670336,0.14423076923076922,0.13708885111044705
0.2475875875875875,0.17307692307692307,0.13596555844030844
0.24814147480814142,0.15384615384615383,0.13484894533743585
0.2486953620286953,0.15384615384615383,0.1337389871416752
0.2492492492492492,0.1346153846153846,0.1326356590965086
0.24980313646980312,0.14423076923076922,0.13153893635206532
0.25035702369035673,0.15384615384615383,0.1304487939681011
0.2509109109109109,0.14423076923076922,0.1293652069169447
0.2514647981314645,0.125,0.12828815008642547
0.2520186853520187,0.11538461538461538,0.12721759828275264
0.25257257257257226,0.1346153846153846,0.1261535262333865
0.2531264597931265,0.10576923076923075,0.12509590858985786
0.2536803470136801,0.1346153846153846,0.12404471993057865
0.2542342342342343,0.1346153846153846,0.12299993476360353
0.2547881214547879,0.1346153846153846,0.12196152752938048
0.2553420086753421,0.125,0.12092947260345309
0.25589589589589573,0.1346153846153846,0.11990374429915314
0.2564497831164496,0.15384615384615383,0.11888431687024463
0.2570036703370035,0.15384615384615383,0.11787116451355419
0.25755755755755744,0.1346153846153846,0.11686426137156335
0.2581114447781113,0.10576923076923075,0.1158635815349756
0.2586653319986652,0.09615384615384615,0.11486909904525201
0.25921921921921914,0.10576923076923075,0.11388078789712115
0.259773106439773,0.11538461538461538,0.11289862204105762
0.2603269936603269,0.08653846153846154,0.11192257538573332
0.2608808808808808,0.10576923076923075,0.11095262180044006
0.2614347681014347,0.10576923076923075,0.1099887351174836
0.26198865532198834,0.1346153846153846,0.10903088913454999
0.2625425425425425,0.125,0.10807905761704147
0.2630964297630961,0.11538461538461538,0.10713321430039101
0.2636503169836503,0.10576923076923075,0.10619333289233666
0.2642042042042039,0.11538461538461538,0.10525938707518519
0.2647580914247581,0.11538461538461538,0.10433135050802848
0.2653119786453117,0.09615384615384615,0.10340919682895251
0.2658658658658659,0.08653846153846154,0.10249289965720008
0.2664197530864195,0.09615384615384615,0.10158243259532361
0.26697364030697374,0.10576923076923075,0.1006777692312946
0.26752752752752734,0.11538461538461538,0.09977888314060203
0.2680814147480812,0.11538461538461538,0.09888574788830891
0.2686353019686351,0.09615384615384615,0.09799833703109413
0.26918918918918905,0.08653846153846154,0.09711662411926127
0.26974307640974293,0.09615384615384615,0.09624058269872293
0.2702969636302968,0.09615384615384615,0.0953701863129586
0.27085085085085076,0.08653846153846154,0.0945054085049466
0.27140473807140464,0.09615384615384615,0.0936462228190704
0.2719586252919585,0.08653846153846154,0.09279260280299834
0.2725125125125124,0.08653846153846154,0.09194452200953854
0.2730663997330663,0.07692307692307691,0.09110195399846784
0.27362028695362023,0.09615384615384615,0.09026487233833594
0.2741741741741741,0.11538461538461538,0.08943325060824418
0.2747280613947277,0.10576923076923075,0.08860706239959903
0.27528194861528194,0.09615384615384615,0.0877862813178397
0.27583583583583554,0.10576923076923075,0.08697088098414664
0.2763897230563897,0.08653846153846154,0.08616083503711515
0.2769436102769433,0.08653846153846154,0.08535611713441725
0.2774974974974975,0.0673076923076923,0.08455670095442655
0.27805138471805113,0.07692307692307691,0.08376256019783207
0.27860527193860535,0.07692307692307691,0.08297366858921508
0.27915915915915895,0.08653846153846154,0.08218999987861554
0.2797130463797131,0.07692307692307691,0.08141152784306159
0.2802669336002667,0.08653846153846154,0.08063822628808882
0.28082082082082066,0.08653846153846154,0.0798700690492245
0.28137470804137454,0.08653846153846154,0.07910702999345863
0.2819285952619284,0.0673076923076923,0.07834908302068536
0.2824824824824823,0.09615384615384615,0.07759620206512532
0.2830363697030362,0.08653846153846154,0.07684836109672401
0.28359025692359013,0.08653846153846154,0.07610553412252843
0.284144144144144,0.07692307692307691,0.0753676951880418
0.2846980313646979,0.07692307692307691,0.07463481837855497
0.28525191858525184,0.0673076923076923,0.07390687782045813
0.2858058058058057,0.07692307692307691,0.0731838476825293
0.2863596930263596,0.05769230769230769,0.07246570217720152
0.28691358024691355,0.04807692307692307,0.07175241556180978
0.28746746746746715,0.09615384615384615,0.07104396213981617
0.2880213546880213,0.0673076923076923,0.07034031626201231
0.2885752419085749,0.0673076923076923,0.06964145232770692
0.28912912912912914,0.09615384615384615,0.06894734478588338
0.28968301634968274,0.11538461538461538,0.06825796813634782
0.29023690357023696,0.08653846153846154,0.06757329693084588
0.29079079079079057,0.09615384615384615,0.06689330577417066
0.2913446780113447,0.0673076923076923,0.06621796932523932
0.29189856523189833,0.0673076923076923,0.0655472622981612
0.29245245245245255,0.0673076923076923,0.064881159463276
0.2930063396730061,0.07692307692307691,0.06421963564818245
0.29356022689356004,0.07692307692307691,0.06356266573873816
0.2941141141141139,0.04807692307692307,0.06291022468004907
0.2946680013346678,0.04807692307692307,0.06226228747743412
0.29522188855522175,0.04807692307692307,0.06161882919737402
0.29577577577577563,0.07692307692307691,0.060979824968441246
0.2963296629963295,0.08653846153846154,0.06034524998221055
0.29688355021688345,0.04807692307692307,0.05971507949415299
0.29743743743743734,0.05769230769230769,0.05908928882451077
0.2979913246579912,0.05769230769230769,0.0584678533591548
0.29854521187854516,0.08653846153846154,0.05785074855042445
0.29909909909909876,0.0673076923076923,0.05723794991795063
0.299652986319653,0.03846153846153846,0.056629433049458805
0.30020687354020653,0.04807692307692307,0.05602517360156106
0.30076076076076075,0.05769230769230769,0.055425147300521865
0.30131464798131435,0.05769230769230769,0.05482932994301805
0.3018685352018685,0.07692307692307691,0.054237697396871065
0.3024224224224222,0.05769230769230769,0.05365022560177356
0.30297630964297634,0.0673076923076923,0.05306689056998934
0.30353019686352994,0.0673076923076923,0.05248766838704734
0.30408408408408416,0.0673076923076923,0.0519125352124097
0.3046379713046377,0.05769230769230769,0.05134146728013404
0.30519185852519165,0.0673076923076923,0.050774440899510456
0.30574574574574553,0.05769230769230769,0.05021143245569136
0.3062996329662994,0.05769230769230769,0.049652418410300755
0.30685352018685336,0.0673076923076923,0.04909737530203054
0.30740740740740724,0.07692307692307691,0.04854627974722184
0.3079612946279611,0.0673076923076923,0.04799910844043044
0.30851518184851506,0.03846153846153846,0.04745583815497932
0.30906906906906895,0.01923076923076923,0.04691644574349539
0.3096229562896229,0.04807692307692307,0.04638090813843211
0.31017684351017677,0.0673076923076923,0.04584920235257896
0.31073073073073065,0.0673076923076923,0.04532130547955568
0.3112846179512846,0.04807692307692307,0.04479719469429347
0.31183850517183814,0.05769230769230769,0.04427684725350271
0.31239239239239236,0.05769230769230769,0.0437602404961253
0.31294627961294597,0.04807692307692307,0.04324735184377815
0.3135001668335001,0.04807692307692307,0.0427381588011769
0.31405405405405373,0.03846153846153846,0.04223263895655377
0.31460794127460795,0.01923076923076923,0.04173076998205544
0.31516182849516156,-0.01923076923076923,0.0412325296341359
0.3157157157157158,0.028846153846153844,0.04073789575392799
0.3162696029362693,0.05769230769230769,0.040246846267611845
0.31682349015682354,0.04807692307692307,0.03975935918676178
0.31737737737737715,0.009615384615384614,0.03927541260869027
0.31793126459793103,0.01923076923076923,0.03879498471677099
0.31848515181848497,0.0673076923076923,0.0383180537807576
0.31903903903903885,0.0673076923076923,0.03784459815708628
0.3195929262595928,0.04807692307692307,0.0373745962891681
0.3201468134801467,0.01923076923076923,0.03690802670767047
0.32070070070070056,0.01923076923076923,0.036444868030786504
0.3212545879212545,0.03846153846153846,0.035985098964493784
0.3218084751418084,0.03846153846153846,0.035528698302802315
0.32236236236236226,0.03846153846153846,0.03507564492799104
0.32291624958291615,0.04807692307692307,0.034625917810834246
0.32347013680346975,0.03846153846153846,0.03417949601081757
0.32402402402402397,0.03846153846153846,0.03373635867634193
0.3245779112445775,0.0673076923076923,0.033296485044921206
0.32513179846513174,0.05769230769230769,0.03285985444336375
0.32568568568568534,0.009615384615384614,0.03242644628795088
0.32623957290623956,0.028846153846153844,0.0319962400845983
0.32679346012679317,0.03846153846153846,0.03156921542901527
0.3273473473473474,0.05769230769230769,0.031145352006846497
0.32790123456790093,0.04807692307692307,0.030724629593812204
0.32845512178845515,0.01923076923076923,0.030307028055831527
0.32900900900900876,0.009615384615384614,0.02989252734914377
0.329562896229563,0.028846153846153844,0.029481107520413795
0.3301167834501166,0.03846153846153846,0.02907274870683521
0.33067067067067046,0.05769230769230769,0.028667431136218086
0.3312245578912244,0.03846153846153846,0.0282651351270735
0.3317784451117783,0.028846153846153844,0.02786584108868658
0.33233233233233217,0.028846153846153844,0.02746952952118155
0.3328862195528861,0.03846153846153846,0.027076181015578973
0.33344010677343994,0.05769230769230769,0.02668577625384473
0.3339939939939939,0.05769230769230769,0.026298296008930078
0.33454788121454776,0.01923076923076923,0.025913721144805273
0.33510176843510164,0.009615384615384614,0.02553203261648382
0.3356556556556556,0.028846153846153844,0.025153211470039946
0.33620954287620913,0.04807692307692307,0.024777238842618537
0.33676343009676335,0.04807692307692307,0.02440409596243598
0.33731731731731696,0.01923076923076923,0.024033764148777274
0.3378712045378712,0.01923076923076923,0.023666224811980587
0.3384250917584248,0.009615384615384614,0.023301459453420777
0.338978978978979,0.028846153846153844,0.02293944966547936
0.3395328661995326,0.01923076923076923,0.02258017713151434
0.34008675342008676,-0.01923076923076923,0.022223623625816487
0.34064064064064037,0.028846153846153844,0.021869771013565298
0.3411945278611946,0.0,0.021518601250772443
0.3417484150817482,0.028846153846153844,0.021170096384224422
0.3423023023023021,0.04807692307692307,0.020824238551413125
0.342856189522856,0.03846153846153846,0.020481009980465148
0.34341007674340984,0.009615384615384614,0.020140392990061914
0.3439639639639638,0.0,0.019802369989354363
0.34451785118451766,0.01923076923076923,0.019466923477872433
0.34507173840507155,0.028846153846153844,0.019134036045427683
0.3456256256256255,0.028846153846153844,0.018803690372010642
0.34617951284617937,-0.009615384615384614,0.018475869227682767
0.34673340006673325,0.0,0.018150555472462013
0.3472872872872872,0.01923076923076923,0.017827732056203652
0.3478411745078411,0.05769230769230769,0.01750738201847553
0.34839506172839496,0.028846153846153844,0.0171894884884278
0.34894894894894857,0.009615384615384614,0.016874034684657882
0.3495028361695028,0.01923076923076923,0.016561003915069233
0.3500567233900564,0.009615384615384614,0.016250379576727883
0.3506106106106106,0.0,0.015942145155709457
0.3511644978311642,0.03846153846153846,0.01563628422694687
0.3517183850517184,0.01923076923076923,0.015332780454067801
0.352272272272272,-0.009615384615384614,0.015031617589232625
0.3528261594928262,0.009615384615384614,0.014732779472963087
0.3533800467133798,0.03846153846153846,0.014436250033971094
0.353933933933934,0.05769230769230769,0.014142013288978232
0.3544878211544876,-0.009615384615384614,0.013850053342536306
0.3550417083750415,-0.01923076923076923,0.013560354386838364
0.3555955955955954,0.01923076923076923,0.013272900701529804
0.35614948281614933,0.009615384615384614,0.012987676653513122
0.3567033700367032,0.03846153846153846,0.012704666696749481
0.3572572572572571,0.01923076923076923,0.012423855372056057
0.35781114447781104,0.0,0.012145227306899882
0.3583650316983649,0.03846153846153846,0.011868767215187884
0.35891891891891875,0.009615384615384614,0.01159445989705301
0.35947280613947263,0.01923076923076923,0.011322290238637116
0.3600266933600266,0.028846153846153844,0.011052243211870136
0.3605805805805802,0.01923076923076923,0.010784303874246177
0.36113446780113434,0.0,0.010518457368595142
0.36168835502168795,0.009615384615384614,0.010254688922853403
0.36224224224224216,0.04807692307692307,0.009992983849827896
0.36279612946279577,0.05769230769230769,0.009733327546961022
0.36335001668335,0.028846153846153844,0.009475705496088265
0.3639039039039036,-0.009615384615384614,0.009220103263197148
0.3644577911244578,0.0,0.008966506498178987
0.36501167834501136,0.028846153846153844,0.00871490093458202
0.3655655655655656,0.028846153846153844,0.008465272389357324
0.3661194527861192,0.0,0.008217606762606744
0.36667334000667307,-0.009615384615384614,0.00797189003732356
0.367227227227227,0.0,0.007728108279134088
0.3677811144477809,0.01923076923076923,0.007486247636035018
0.36833500166833477,0.01923076923076923,0.007246294338128557
0.3688888888888887,0.01923076923076923,0.007008234697355346
0.3694427761094426,0.01923076923076923,0.006772055107225113
0.3699966633299965,-0.01923076923076923,0.006537742042544741
0.3705505505505504,0.01923076923076923,0.006305282059144324
0.3711044377711043,0.01923076923076923,0.006074661793601187
0.3716583249916582,0.028846153846153844,0.005845867962961469
0.3722122122122121,0.0,0.005618887364459896
0.372766099432766,-0.009615384615384614,0.005393706875237679
0.3733199866533196,0.009615384615384614,0.005170313452058289
0.37387387387387383,0.01923076923076923,0.004948694131020819
0.37442776109442744,0.009615384615384614,0.0047288360272735655
0.37498164831498165,0.0,0.004510726334722513
0.3755355355355352,-0.01923076923076923,0.0042943523257419625
0.3760894227560894,0.01923076923076923,0.004079701350879622
0.376643309976643,0.009615384615384614,0.003866760838563958
0.37719719719719724,0.0,0.003655518294806148
0.37775108441775085,0.03846153846153846,0.003445961302904397
0.37830497163830495,0.009615384615384614,0.003238077523142986
0.3788588588588586,0.0,0.003031854692493459
0.37941274607941244,0.0,0.002827280624311538
