ï»¿lfdn,duration,v_1030,sex,age,politics,Bildungsstand,Bundesland,Kinder,Erwachsene,Einkauf_who,Kochen_freq,Kochen_freq_corona,ErnÃ¤hrung,v_1036,FDS_1,FDS_2,FDS_3,FDS_4,FDS_5,FDS_6,FDS_7,FDS_8,Risiko,Lockdown,Corona,Einkauf,v_1019,corona_1,corona_2,corona_3,corona_4,corona_5,corona_6,corona_7,corona_8,corona_9,corona_10,corona_11,corona_12,corona_13,corona_14,corona_15,corona_16,corona_17,corona_18,corona_19,corona_20,corona_21,corona_22,corona_23,corona_24,quota,quota_assignment,age_y,FDS_short_av,Haushalt_size,Kinder_bin,corona_13_recoded,corona_15_recoded,corona_fear_av,corona_behaviour_av,corona_shopping_av,sex_recode
526,414,1,2,1976,10,6,4,4,4,2,3,3,2,-99,4,3,1,3,1,4,3,4,2,1,2,3,-99,4,2,2,3,2,4,1,5,1,1,2,4,2,5,1,4,5,2,5,2,2,2,4,2,9,9,44,2.875,8,2,5,6,2.66666666666667,4.14285714285714,1.83333333333333,1
525,682,1,2,1988,58,3,16,1,1,1,3,2,1,-99,4,4,3,4,5,5,4,5,3,1,2,3,-99,4,2,5,3,5,5,3,6,2,2,6,3,2,5,5,4,4,3,6,2,3,2,3,3,9,9,32,4.25,2,1,5,2,2.66666666666667,4.57142857142857,3,1
524,526,1,2,1971,55,3,9,1,2,3,4,4,1,-99,1,4,3,3,2,3,4,4,2,2,2,3,-99,3,3,3,3,2,5,2,4,2,2,5,3,3,4,2,2,4,2,5,2,2,2,2,2,9,9,49,3,3,1,4,5,2.33333333333333,3.85714285714286,2.16666666666667,1
521,619,1,2,1970,21,4,9,1,1,1,3,3,5,-99,6,6,6,5,4,6,5,6,2,1,2,1,-99,4,3,2,2,4,6,2,6,2,2,5,4,1,6,1,6,5,3,6,3,1,1,3,4,9,9,50,5.5,2,1,6,6,2.5,4.85714285714286,3,1
519,906,1,2,1962,49,2,10,1,4,3,3,3,2,-99,4,6,2,4,3,6,6,6,3,1,2,3,-99,3,2,2,4,1,5,1,6,3,2,6,2,2,4,3,2,6,2,6,2,5,5,2,2,9,9,58,4.625,5,1,5,4,3.16666666666667,4.71428571428571,1.83333333333333,1
517,1078,1,2,1966,48,3,9,1,3,3,3,3,1,-99,3,5,3,3,2,4,2,5,2,2,2,3,-99,2,2,2,4,3,6,2,6,6,3,6,3,3,6,2,4,6,3,5,3,4,2,3,1,9,9,54,3.375,4,1,4,5,2.66666666666667,5.14285714285714,3,1
518,640,1,2,1975,35,3,15,1,1,1,3,3,2,-99,2,6,4,4,2,2,2,4,2,2,2,3,-99,4,3,3,5,3,6,1,1,1,1,6,1,5,6,1,5,5,4,6,3,5,3,4,1,9,9,45,3.25,2,1,2,6,3.66666666666667,4.71428571428571,1.33333333333333,1
513,754,1,2,1973,45,6,9,2,2,3,3,3,1,-99,5,6,2,6,1,4,1,6,1,1,3,3,-99,3,2,2,5,3,4,3,6,1,4,6,2,1,6,1,4,5,4,6,2,2,2,3,1,9,9,47,3.875,4,2,6,6,2.33333333333333,5.14285714285714,2.33333333333333,1
488,-1,1,2,1999,43,3,4,2,6,3,5,5,1,-99,3,5,4,6,4,4,5,6,2,2,2,3,-99,5,2,5,4,1,5,2,4,2,2,6,1,4,3,4,2,2,4,4,1,5,1,4,4,9,9,21,4.625,8,2,3,3,3,3.71428571428571,2,1
504,934,1,2,1957,61,3,11,1,2,1,3,3,1,-99,2,6,3,4,5,3,5,5,1,2,2,3,-99,5,5,5,5,1,5,1,6,2,1,6,1,1,4,1,3,6,5,6,6,6,5,5,2,9,9,63,4.125,3,1,6,6,5.33333333333333,5.28571428571429,1.33333333333333,1
499,-1,1,2,1970,69,4,10,1,2,3,2,2,1,-99,3,6,4,2,3,2,2,4,1,1,2,3,-99,4,4,2,4,4,4,4,6,3,4,5,3,2,6,1,5,5,5,5,5,5,2,5,4,9,9,50,3.25,3,1,5,6,4.16666666666667,5,3.66666666666667,1
498,750,1,2,1950,60,2,13,1,2,2,3,4,1,-99,4,5,4,4,2,4,2,2,1,2,2,3,-99,4,4,3,3,2,4,1,5,4,3,6,2,4,6,1,1,5,3,5,4,4,4,3,2,9,9,70,3.375,3,1,3,6,3.83333333333333,4.42857142857143,2.33333333333333,1
495,742,1,2,1986,54,2,3,1,1,1,3,3,1,-99,2,5,3,5,1,1,2,2,2,2,3,3,-99,5,5,5,5,3,5,2,6,2,1,6,5,1,6,6,4,6,4,6,3,5,6,5,4,9,9,34,2.625,2,1,6,1,4.83333333333333,5.42857142857143,2.83333333333333,1
484,4831,1,2,1970,51,4,12,2,2,3,4,4,1,-99,4,6,4,6,5,4,5,6,2,2,2,3,-99,5,4,6,4,2,6,3,6,1,1,4,1,3,1,6,4,5,6,6,1,3,3,4,4,9,9,50,5,4,2,4,1,3.33333333333333,4.85714285714286,2,1
496,330,1,2,1978,24,6,15,2,2,3,3,3,1,-99,6,5,4,5,2,2,1,2,2,2,2,3,-99,5,5,5,6,5,6,4,6,4,2,6,2,1,6,1,4,5,3,5,4,5,3,3,3,9,9,42,3.375,4,2,6,6,4.16666666666667,5.28571428571429,3.33333333333333,1
494,610,1,2,1956,50,5,8,1,2,3,3,3,1,-99,3,6,6,6,4,6,6,4,2,2,2,3,-99,6,6,6,6,4,6,3,6,3,1,1,3,1,6,6,1,6,1,6,1,1,1,1,2,9,9,64,5.125,3,1,6,1,2.66666666666667,5.28571428571429,2.66666666666667,1
493,423,1,2,1965,74,3,9,1,2,1,3,3,1,-99,5,6,5,6,3,3,4,5,3,2,2,3,-99,5,5,5,6,5,5,3,4,4,4,6,4,2,3,1,3,5,4,5,6,6,5,4,4,9,9,55,4.625,3,1,5,6,5.16666666666667,4.57142857142857,4,1
489,455,1,2,1968,50,3,16,2,2,3,3,3,1,-99,2,6,3,6,1,2,2,2,1,1,2,3,-99,6,6,6,4,4,6,3,6,1,1,6,3,2,6,1,1,6,4,4,4,5,5,4,1,9,9,52,3,4,2,5,6,5,5.14285714285714,2.16666666666667,1
486,656,1,2,1952,36,6,12,1,2,3,6,6,1,-99,3,6,4,6,2,4,3,4,1,2,2,3,-99,4,4,3,4,3,5,2,6,6,4,6,4,2,1,1,5,5,4,5,6,6,6,5,4,9,9,68,4,3,1,5,6,5.16666666666667,4.28571428571429,3.83333333333333,1
485,551,1,2,1995,100,2,10,1,1,1,2,2,1,-99,1,6,2,6,1,1,5,6,2,2,2,3,-99,1,5,6,6,1,6,1,6,1,1,6,1,1,1,1,1,6,1,6,3,6,4,6,5,9,9,25,3.5,2,1,6,6,4.16666666666667,4.57142857142857,1.66666666666667,1
477,1419,1,2,1988,37,6,9,2,2,3,3,3,1,-99,3,5,4,6,2,2,4,6,1,2,3,3,-99,5,4,3,4,2,5,1,6,1,1,6,2,2,5,1,4,5,2,6,5,6,5,6,4,9,9,32,4,4,2,5,6,5.16666666666667,4.71428571428571,1.83333333333333,1
482,627,1,2,1953,49,2,15,1,3,3,3,6,1,-99,6,6,4,4,4,4,5,6,2,1,2,3,-99,3,3,3,4,3,3,2,5,4,2,6,3,3,5,4,5,6,4,6,1,2,3,5,3,9,9,67,4.875,4,1,4,3,2.83333333333333,4.71428571428571,2.83333333333333,1
483,562,1,2,1993,25,2,4,3,2,3,2,2,1,-99,6,6,5,4,6,6,5,6,2,2,2,3,-99,3,4,6,6,1,6,4,6,6,1,6,1,1,6,1,1,6,5,6,5,5,4,6,1,9,9,27,5.5,5,2,6,6,4.5,5.85714285714286,2.33333333333333,1
481,657,1,2,1956,31,2,4,1,3,3,3,3,2,-99,3,6,3,4,3,6,6,6,1,2,2,2,-99,5,5,2,4,4,5,4,5,4,4,6,3,1,6,6,4,6,3,6,6,6,4,6,4,9,9,64,4.625,4,1,6,1,5.33333333333333,5,3.83333333333333,1
475,1039,1,2,1950,87,5,12,1,1,1,3,3,2,-99,6,6,4,6,2,6,3,5,1,2,2,3,-99,1,1,6,5,2,6,1,6,1,4,1,4,2,4,4,4,6,4,5,1,1,1,3,2,9,9,70,4.75,2,1,5,3,1.33333333333333,5.14285714285714,2.33333333333333,1
478,434,1,2,1980,62,3,12,2,3,1,3,2,1,-99,4,5,5,6,3,3,5,5,3,2,3,3,-99,3,3,6,5,5,5,5,5,5,5,5,5,2,2,2,3,5,5,6,3,5,3,3,3,9,9,40,4.5,5,2,5,5,3.33333333333333,4.71428571428571,4.66666666666667,1
470,1186,1,2,1982,50,3,16,1,1,1,3,2,1,-99,2,6,4,6,3,4,5,6,2,2,2,3,-99,3,3,5,2,5,6,2,6,6,5,2,5,1,6,6,5,5,6,6,6,6,5,5,4,9,9,38,4.5,2,1,6,1,4.66666666666667,5.28571428571429,4.5,1
471,801,1,2,1954,82,2,15,1,1,1,3,3,1,-99,1,6,6,3,1,3,4,3,1,2,3,3,-99,4,3,3,5,5,6,4,6,3,2,6,4,2,6,1,2,6,6,6,5,5,4,3,2,9,9,66,3.375,2,1,5,6,4,5.85714285714286,3.33333333333333,1
472,508,1,2,1983,50,4,4,1,2,1,2,2,5,-99,2,4,4,5,2,2,2,3,2,2,2,2,-99,1,1,6,6,1,6,1,5,1,1,5,1,3,4,4,1,2,6,3,1,2,1,1,1,9,9,37,3,3,1,4,3,1.16666666666667,4.57142857142857,1,1
469,956,1,2,1957,50,4,9,1,4,3,1,1,1,-99,1,5,1,6,1,1,1,2,1,2,2,3,-99,5,3,1,5,1,5,1,6,5,1,6,1,1,1,1,6,6,5,6,3,3,5,5,1,9,9,63,2.25,5,1,6,6,4,4.85714285714286,1.66666666666667,1
467,656,1,2,1984,12,5,10,3,2,1,1,1,1,-99,6,6,1,5,6,6,6,6,2,2,2,3,-99,4,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,4,4,4,9,9,36,5.25,5,2,1,1,4,6,5.66666666666667,1
464,627,1,2,1969,50,3,8,3,2,2,3,3,1,-99,6,6,4,3,1,5,4,6,2,1,2,3,-99,4,1,6,4,6,6,6,5,5,3,1,3,1,6,2,2,5,4,4,1,1,1,1,1,9,9,51,4.375,5,2,6,5,1.5,4.85714285714286,4,1
465,332,1,2,1983,25,6,10,2,2,3,2,2,1,-99,1,1,1,2,1,3,1,2,2,2,2,3,-99,3,4,3,3,4,4,2,5,5,3,5,4,1,6,2,6,6,5,5,2,4,2,3,2,9,9,37,1.5,4,2,6,5,3,4.85714285714286,3.33333333333333,1
463,505,1,2,1990,55,3,12,2,3,1,1,2,1,-99,5,6,6,6,4,3,4,6,2,1,2,1,-99,4,4,5,4,5,4,3,4,3,4,4,3,4,3,4,4,3,4,4,3,4,4,5,4,9,9,30,5,5,2,3,3,4,3.71428571428571,3.66666666666667,1
459,650,1,2,1966,40,3,4,1,2,1,3,2,1,-99,5,6,4,6,2,3,4,5,2,2,2,3,-99,6,6,5,5,3,6,3,6,6,6,6,4,1,6,6,5,6,3,6,5,5,4,1,1,9,9,54,4.375,3,1,6,1,4.5,5.42857142857143,3.83333333333333,1
455,484,1,2,1964,49,3,9,1,1,1,3,3,1,-99,5,6,4,6,3,5,5,6,2,2,2,3,-99,5,4,5,5,2,5,3,5,2,3,6,2,1,6,1,5,5,5,6,3,3,3,3,2,9,9,56,5,2,1,6,6,3.5,5.28571428571429,2.33333333333333,1
448,1120,1,2,1952,50,3,12,1,2,3,3,3,1,-99,1,6,4,3,1,5,6,5,1,2,2,3,-99,2,3,6,5,1,6,1,6,1,1,1,1,1,1,1,1,6,1,6,3,6,5,4,5,9,9,68,3.875,3,1,6,6,3.83333333333333,4.42857142857143,1.66666666666667,1
445,1255,1,2,1963,30,2,9,1,1,1,3,3,2,-99,6,6,6,6,5,6,6,6,1,1,2,3,-99,5,5,5,6,2,6,1,6,2,5,6,5,1,6,3,6,6,5,6,6,5,5,5,2,9,9,57,5.875,2,1,6,4,5.16666666666667,5.85714285714286,2.83333333333333,1
446,497,1,2,1995,54,3,15,1,4,3,3,3,1,-99,4,5,3,4,4,5,5,6,2,1,2,3,-99,5,5,2,5,4,4,2,5,1,2,4,2,1,1,1,5,5,4,6,5,4,4,6,3,9,9,25,4.5,5,1,6,6,4.83333333333333,4.28571428571429,2.33333333333333,1
444,675,1,2,1995,50,4,3,4,2,1,3,3,1,-99,3,5,2,2,2,3,3,5,2,2,2,6,Muss und gehe jetzt nicht mehr einkaufen wegen der Maskenpflicht.,1,1,6,4,6,4,1,3,1,1,1,3,6,1,1,1,3,3,5,1,1,1,1,1,9,9,25,3.125,6,2,1,6,1,3.28571428571429,2.16666666666667,1
443,587,1,2,1950,33,6,12,1,2,1,3,3,1,-99,4,6,3,3,3,5,2,5,1,2,3,3,-99,5,6,3,3,1,3,1,6,6,1,6,1,1,6,1,6,6,3,6,4,5,3,5,1,9,9,70,3.875,3,1,6,6,4.66666666666667,4.71428571428571,1.83333333333333,1
440,1069,1,2,1981,50,4,15,1,3,3,3,2,4,-99,6,6,6,6,2,6,4,6,2,2,3,3,-99,6,3,1,6,1,6,1,6,6,6,6,6,1,6,1,6,6,6,6,2,6,5,6,2,9,9,39,5.25,4,1,6,6,4.66666666666667,6,3.66666666666667,1
435,912,1,2,1987,49,2,16,1,2,1,2,2,1,-99,5,5,3,6,4,2,5,6,2,2,2,3,-99,4,2,3,4,2,6,1,6,2,2,6,2,1,6,6,4,6,5,6,2,4,3,1,1,9,9,33,4.5,3,1,6,1,2.66666666666667,5.57142857142857,1.66666666666667,1
433,647,1,2,1980,35,2,16,1,1,1,2,2,1,-99,4,5,3,3,3,2,3,6,2,2,2,3,-99,3,2,5,1,4,4,4,5,1,4,5,4,3,5,1,3,5,5,6,1,5,3,3,5,9,9,40,3.625,2,1,4,6,2.83333333333333,4.42857142857143,3.66666666666667,1
430,717,1,2,1989,61,6,8,1,2,1,2,2,1,-99,6,5,5,2,1,6,1,4,2,2,3,3,-99,5,2,3,6,3,5,2,5,5,2,6,1,1,6,6,1,6,6,6,2,5,5,1,1,9,9,31,3.75,3,1,6,1,3.33333333333333,5.71428571428571,2.33333333333333,1
431,513,1,2,1994,17,6,14,1,3,1,2,2,1,-99,1,4,1,4,2,1,3,5,2,2,2,3,-99,3,3,5,5,3,5,2,6,2,1,5,2,2,5,4,4,6,5,6,2,4,1,2,1,9,9,26,2.625,4,1,5,3,2.5,5.42857142857143,1.83333333333333,1
424,802,1,2,1952,38,5,8,1,2,2,1,1,1,-99,1,5,5,2,3,3,4,5,1,2,2,3,-99,6,4,1,2,1,6,1,6,5,1,6,1,1,5,5,4,6,6,6,3,5,2,5,2,9,9,68,3.5,3,1,6,2,4.16666666666667,5.28571428571429,1.83333333333333,1
420,436,1,2,1955,19,4,9,1,1,1,3,3,2,-99,5,6,3,6,1,1,2,6,1,2,3,3,-99,5,3,4,5,1,6,1,6,1,1,1,1,1,4,1,3,5,5,6,2,4,4,4,3,9,9,65,3.75,2,1,6,6,3.66666666666667,5.28571428571429,1.33333333333333,1
418,621,1,2,1969,71,5,9,2,2,3,2,2,1,-99,1,6,1,6,1,1,2,2,2,1,2,3,-99,6,1,6,6,6,6,6,6,1,1,6,1,1,6,1,1,6,6,6,1,1,1,1,3,9,9,51,2.5,4,2,6,6,1.83333333333333,6,3,1
415,451,1,2,1958,18,2,9,1,1,1,4,4,1,-99,6,6,3,6,1,4,4,6,1,2,2,3,-99,5,5,2,4,2,6,1,6,1,1,6,1,2,6,1,4,6,5,6,6,6,6,1,1,9,9,62,4.5,2,1,5,6,4.83333333333333,5.57142857142857,1.16666666666667,1
414,545,1,2,1975,46,5,16,1,4,1,2,2,3,-99,5,4,5,5,5,5,3,5,1,1,2,1,-99,4,5,3,4,6,4,4,5,6,6,6,4,3,5,5,4,3,5,5,5,4,5,6,5,9,9,45,4.625,5,1,4,2,4.83333333333333,4.42857142857143,5.16666666666667,1
410,1331,1,2,1961,50,5,10,1,1,1,2,2,1,-99,1,6,1,4,2,1,3,2,1,2,2,3,-99,5,3,5,6,6,6,4,6,6,2,6,3,1,6,6,6,6,3,6,4,5,5,4,4,9,9,59,2.5,2,1,6,1,4.33333333333333,5.57142857142857,4.16666666666667,1
411,1105,1,2,1953,82,5,16,1,2,3,2,2,3,-99,6,6,3,6,5,5,6,6,3,1,2,2,-99,6,6,6,6,4,6,4,6,6,6,6,6,1,6,1,6,6,3,6,4,5,5,5,1,9,9,67,5.375,3,1,6,6,5.16666666666667,5.57142857142857,4.5,1
413,654,1,2,1979,50,3,10,1,1,1,4,3,1,-99,6,4,1,6,1,3,2,4,3,2,3,3,-99,2,2,5,5,1,5,1,5,1,1,5,1,4,1,1,1,6,1,5,1,2,2,1,1,9,9,41,3.375,2,1,3,6,1.66666666666667,4,1,1
412,774,1,2,1974,68,2,16,1,2,3,2,2,1,-99,5,6,4,5,4,4,4,4,1,1,2,3,-99,5,5,3,4,2,5,1,5,2,1,3,3,1,6,1,6,5,1,6,5,5,4,5,3,9,9,46,4.5,3,1,6,6,4.83333333333333,4.57142857142857,2,1
409,963,1,2,1990,50,3,9,1,2,3,2,2,1,-99,4,6,6,6,3,4,3,6,2,1,2,3,-99,5,4,5,6,2,6,1,6,1,1,6,5,2,6,2,6,6,5,6,1,2,2,2,2,9,9,30,4.75,3,1,5,5,2.66666666666667,5.85714285714286,2,1
405,1116,1,2,1969,56,3,7,1,5,3,4,3,4,-99,6,6,6,6,4,5,5,6,2,1,2,2,-99,2,2,1,5,6,6,3,6,6,1,6,4,1,6,1,4,5,5,2,2,3,1,5,6,9,9,51,5.5,6,1,6,6,2.5,5,4.33333333333333,1
400,610,1,2,1998,43,4,9,1,2,3,6,6,1,-99,4,4,3,5,2,6,3,6,2,2,2,3,-99,3,2,2,5,1,5,1,4,2,1,6,2,1,6,2,2,5,1,6,2,6,4,2,2,9,9,22,4.125,3,1,6,5,3.16666666666667,4.57142857142857,1.5,1
396,1048,1,2,1954,61,2,7,1,2,1,5,4,1,-99,3,6,6,1,3,6,6,6,1,2,2,3,-99,3,6,6,3,6,4,5,6,6,1,6,3,3,6,1,1,6,6,6,6,6,1,6,6,9,9,66,4.625,3,1,4,6,4.66666666666667,5.28571428571429,4.5,1
395,755,1,2,1983,32,3,6,1,1,1,4,4,2,-99,4,6,4,6,3,3,3,3,2,2,2,3,-99,3,4,4,4,3,6,3,6,5,5,6,4,5,5,1,2,5,5,5,3,5,5,5,3,9,9,37,4,2,1,2,6,4.16666666666667,5.14285714285714,3.83333333333333,1
390,1263,1,2,1974,48,3,2,1,1,4,6,6,6,-99,6,6,4,4,3,5,3,6,1,2,2,1,-99,3,3,3,6,6,6,1,6,6,6,6,6,1,6,6,6,6,6,6,4,6,1,4,3,9,9,46,4.625,2,1,6,1,3.5,6,4.66666666666667,1
391,792,1,2,1950,57,5,12,1,2,3,3,3,1,-99,1,5,4,5,2,3,3,4,2,2,3,3,-99,2,2,2,4,2,5,3,4,1,1,4,2,3,6,2,2,4,2,4,2,3,3,2,2,9,9,70,3.375,3,1,4,5,2.33333333333333,4.14285714285714,1.83333333333333,1
392,652,1,2,1969,58,3,15,1,3,2,3,2,1,-99,2,3,4,4,3,3,3,4,2,2,2,3,-99,3,3,5,3,2,4,2,6,6,2,6,1,2,6,1,1,6,3,5,2,2,1,2,1,9,9,51,3.25,4,1,5,6,2.16666666666667,4.71428571428571,2.33333333333333,1
370,2065,1,2,1959,49,4,13,1,2,3,2,2,1,-99,1,4,1,5,1,1,1,3,1,2,2,3,-99,5,4,2,5,5,6,2,6,6,1,6,4,2,6,1,2,4,3,5,3,3,3,3,1,9,9,61,2.125,3,1,5,6,3.5,5,3.16666666666667,1
384,1073,1,2,1952,55,6,9,1,1,3,6,6,1,-99,3,6,6,5,5,5,6,4,3,2,2,3,-99,5,5,4,5,2,5,4,6,6,3,6,6,1,6,1,3,6,5,6,5,6,6,5,4,9,9,68,5,2,1,6,6,5.33333333333333,5.57142857142857,4.16666666666667,1
380,1077,1,2,1970,48,4,9,1,1,1,2,2,1,-99,4,6,4,5,3,3,5,6,1,2,2,3,-99,4,3,4,5,3,6,3,6,3,3,6,2,2,3,3,4,6,6,6,4,4,4,4,2,9,9,50,4.5,2,1,5,4,3.83333333333333,5.42857142857143,2.66666666666667,1
382,845,1,2,1960,54,2,4,1,2,1,2,2,1,-99,5,6,6,5,4,4,4,6,1,1,3,3,-99,3,3,3,6,4,6,4,6,5,3,5,6,5,5,5,6,6,5,6,2,5,5,4,4,9,9,60,5,3,1,2,2,3.66666666666667,5.71428571428571,4.33333333333333,1
386,632,1,2,1968,50,4,14,3,2,1,3,3,2,-99,1,6,4,4,1,1,1,1,3,1,3,3,-99,6,2,1,6,5,6,1,6,1,1,6,1,1,6,3,6,6,6,6,4,6,6,4,3,9,9,52,2.375,5,2,6,4,4.66666666666667,6,2,1
383,540,1,2,1959,70,3,4,1,2,1,3,3,1,-99,3,5,3,5,2,5,3,4,1,1,3,2,-99,3,3,3,5,4,6,3,6,3,1,6,4,1,1,1,6,6,4,6,3,3,3,3,3,9,9,61,3.75,3,1,6,6,3,4.85714285714286,3,1
377,847,1,2,1958,50,2,16,1,1,1,3,3,1,-99,1,6,6,6,6,6,6,6,1,2,2,3,-99,6,6,6,6,6,6,6,6,6,6,6,6,1,6,1,6,6,6,6,6,4,2,6,3,9,9,62,5.375,2,1,6,6,5,6,5.5,1
362,1795,1,2,1964,61,3,4,1,1,1,4,4,1,-99,1,4,1,3,1,5,2,4,2,1,2,3,-99,5,2,5,2,1,2,1,6,1,1,6,1,5,2,1,3,6,3,6,2,2,2,2,2,9,9,56,2.625,2,1,2,6,2.5,3.85714285714286,1.16666666666667,1
364,1544,1,2,1964,18,3,9,1,3,3,3,3,1,-99,2,5,3,4,3,4,4,6,2,2,3,3,-99,5,5,6,3,2,4,1,4,4,4,6,2,1,5,1,5,5,2,6,4,5,5,2,4,9,9,56,3.875,4,1,6,6,4.33333333333333,4.14285714285714,2.83333333333333,1
372,818,1,2,1972,100,2,2,1,1,1,3,3,1,-99,6,6,3,6,3,6,6,6,1,1,2,3,-99,6,6,6,1,1,4,1,6,1,1,4,6,1,6,1,6,6,6,6,6,6,6,6,6,9,9,48,5.25,2,1,6,6,6,5,2.66666666666667,1
365,1198,1,2,1975,76,3,15,3,2,1,3,2,1,-99,6,6,6,4,4,4,4,6,3,2,3,3,-99,6,6,6,5,2,6,1,6,3,6,6,5,1,6,1,6,6,6,6,5,6,6,5,6,9,9,45,5,5,2,6,6,5.66666666666667,5.85714285714286,3.83333333333333,1
376,490,1,2,1977,62,3,4,5,2,3,6,6,1,-99,6,6,5,6,1,6,6,6,2,2,2,3,-99,1,1,2,4,3,5,1,6,4,1,6,1,1,6,1,4,6,5,6,1,1,1,2,2,9,9,43,5.25,7,2,6,6,1.16666666666667,5.42857142857143,2,1
367,964,1,2,1963,49,4,12,1,1,1,3,3,1,-99,6,6,5,6,4,3,5,5,2,2,2,3,-99,3,3,2,4,1,6,2,6,5,1,6,1,3,5,6,4,6,4,6,5,5,4,5,2,9,9,57,5,2,1,4,1,4.16666666666667,5.28571428571429,2,1
375,464,1,2,1960,94,2,16,5,5,3,1,1,1,-99,5,5,5,5,5,5,5,5,1,1,1,1,-99,5,5,5,5,4,4,3,5,5,4,5,4,3,3,3,5,5,5,5,5,5,5,5,5,9,9,60,5,10,2,4,4,5,4.57142857142857,4.16666666666667,1
373,557,1,2,1959,77,3,15,1,2,3,2,2,1,-99,6,4,3,2,2,6,2,6,1,2,2,3,-99,6,5,1,5,1,6,1,6,1,1,6,1,1,6,6,6,6,1,6,6,6,6,6,1,9,9,61,3.875,3,1,6,1,5.83333333333333,5.14285714285714,1,1
369,670,1,2,1954,94,2,12,1,2,3,6,6,2,-99,6,6,4,5,2,4,3,6,1,2,3,3,-99,5,4,3,3,3,6,6,6,1,2,6,3,1,5,3,1,4,4,6,5,6,3,6,6,9,9,66,4.5,3,1,6,4,4.83333333333333,4.85714285714286,3.5,1
356,1607,1,2,1963,84,2,16,1,1,1,3,3,2,-99,6,6,4,5,4,2,6,2,3,1,2,3,-99,4,3,4,5,1,5,1,6,6,1,6,1,6,1,1,3,6,5,6,4,3,2,4,2,9,9,57,4.375,2,1,1,6,3.33333333333333,4.85714285714286,2,1
351,1488,1,2,1954,39,5,9,1,2,2,4,4,1,-99,3,5,3,5,2,3,4,3,2,2,2,3,-99,5,2,1,5,6,5,6,6,6,2,6,3,1,1,1,3,6,3,6,4,5,3,2,1,9,9,66,3.5,3,1,6,6,3.5,4.57142857142857,4,1
342,1755,1,2,1951,50,2,9,1,2,2,6,6,1,-99,1,2,3,2,2,3,3,1,1,1,2,2,-99,3,2,6,3,1,6,1,6,1,1,4,1,1,6,1,6,6,4,1,3,1,1,1,1,9,9,69,2.125,3,1,6,6,1.83333333333333,4.57142857142857,1,1
363,507,1,2,1986,47,2,15,2,3,1,2,2,1,-99,6,6,6,6,4,6,6,6,2,2,2,3,-99,1,1,1,1,4,4,4,4,1,4,1,5,6,1,6,6,3,2,6,1,1,1,1,1,9,9,34,5.75,5,2,1,1,1,3,3.16666666666667,1
360,644,1,2,1955,80,2,15,1,2,3,2,2,1,-99,6,6,6,6,1,2,2,6,2,2,2,3,-99,6,4,6,5,4,5,6,4,1,1,6,2,1,1,1,1,5,4,1,4,4,1,2,6,9,9,65,4.375,3,1,6,6,3.5,3.57142857142857,3.33333333333333,1
334,1624,1,2,1960,50,3,11,1,2,3,2,2,1,-99,1,6,6,6,1,2,3,6,2,2,2,3,-99,4,4,5,5,5,5,5,5,5,5,6,5,1,6,6,6,6,6,6,3,4,3,4,3,9,9,60,3.875,3,1,6,1,3.66666666666667,5.57142857142857,4.66666666666667,1
355,874,1,2,1958,47,3,11,1,2,2,3,2,1,-99,6,6,6,6,2,2,6,6,3,2,3,3,-99,6,4,6,6,1,6,1,6,6,1,6,1,6,6,6,1,6,1,6,4,6,6,6,5,9,9,62,5,3,1,1,1,5.33333333333333,5.28571428571429,2.5,1
361,464,1,2,1981,79,2,13,2,2,1,3,2,2,-99,6,4,5,3,5,4,3,5,2,1,2,3,-99,4,5,5,6,5,5,6,5,4,5,6,4,5,5,6,5,5,6,6,4,5,4,5,5,9,9,39,4.375,4,2,2,1,4.5,5.42857142857143,4.83333333333333,1
357,557,1,2,1960,74,3,9,1,2,3,3,3,1,-99,4,5,4,4,1,5,4,4,1,2,2,3,-99,4,4,4,4,3,5,2,6,4,2,6,3,1,6,1,6,6,4,6,4,2,2,5,3,9,9,60,3.875,3,1,6,6,3.5,5.28571428571429,2.83333333333333,1
350,546,1,2,1983,75,3,6,1,1,1,3,3,1,-99,5,3,3,2,2,5,6,2,2,1,2,3,-99,2,2,6,2,2,2,2,2,2,2,1,2,5,2,4,2,2,2,2,2,2,2,5,2,9,9,37,3.5,2,1,2,3,2.5,2,2,1
354,413,1,2,1979,50,3,1,2,2,3,1,2,1,-99,3,5,4,5,3,3,4,5,1,2,2,3,-99,3,4,5,4,2,5,1,6,4,3,6,3,2,6,5,4,6,4,5,4,4,4,5,2,9,9,41,4,4,2,5,2,4,5.14285714285714,2.5,1
344,699,1,2,1959,48,2,4,1,1,1,2,2,3,-99,3,4,4,3,4,3,3,5,2,2,3,3,-99,4,4,4,5,1,4,1,5,5,4,4,3,4,4,3,4,3,3,4,4,4,3,3,4,9,9,61,3.625,2,1,3,4,3.66666666666667,4,3,1
347,532,1,2,1959,52,3,9,1,2,3,2,2,1,-99,1,4,4,4,2,6,6,6,1,2,2,3,-99,4,5,4,4,1,6,1,6,1,1,1,2,1,6,1,6,6,5,6,6,6,6,6,4,9,9,61,4.125,3,1,6,6,5.5,5.57142857142857,1.66666666666667,1
